"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Madagascar"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Seychelles"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Tonga"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Fmr. Yugoslavia"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Cook Isds."
"__0r","French Polynesia"
"__0s","Pakistan"
"__0t","India"
"__0u","Fiji"
"__0v","Jamaica"
"__0w","Japan"
"__0x","Lebanon"
"__0y","Sri Lanka"
"__0z","Chinese Taipei"
"__10","Turkey"
"__11","Viet Nam"
"__12","Other areas n.e.s."
"__13","Malaysia"
"__14","Mexico"
"__15","Philippines"
"__16","Australia"
"__17","Belgium, Luxembourg"
"__18","Denmark"
"__19","Greece"
"__1a","Tanzania, United Rep. of"
"__1b","China"
"__1c","United Arab Emirates"
"__1d","Vanuatu"
"__1e","Oman"
"__1f","Saudi Arabia"
"__1g","Canada"
"__1h","Thailand"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Kiribati"
"__1k","Austria"
"__1l","Malta"
"__1m","Jordan"
"__1n","Brazil"
"__1o","Guam"
"__1p","Korea, Rep. of"
"__1q","Poland"
"__1r","South Africa"
"__1s","Belgium"
"__1t","EU 27"
"__1u","Timor-Leste"
"__1v","Southern African Customs Union"
"__1w","Mauritius"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Bangladesh"
"__20","Ireland"
"__21","Martinique"
"__22","Uganda"
"__23","Pitcairn"
"__24","Sweden"
"__25","Russian Federation"
"__26","Bunkers"
"__27","Cambodia"
"__28","Chile"
"__29","Ukraine"
"__2a","Comoros"
"__2b","Morocco"
"__2c","Brunei Darussalam"
"__2d","Macao SAR of China"
"__2e","Niue"
"__2f","Panama"
"__2g","Bulgaria"
"__2h","Czech Rep."
"__2i","Estonia"
"__2j","Hungary"
"__2k","Romania"
"__2l","Slovenia"
"__2m","Croatia"
"__2n","Liechtenstein"
"__2o","Lithuania"
"__2p","Serbia & Montenegro"
"__2q","Colombia"
"__2r","Dominican Rep."
"__2s","Georgia"
"__2t","Spain"
"__2u","Serbia"
"__2v","Slovakia"
"__2w","Cyprus"
"__2x","Kosovo"
"__2y","Costa Rica"
"__2z","Syrian Arab Rep."
"__30","Trinidad & Tobago"
"__31","Belarus"
"__32","Peru"
"__33","Congo, The Rep. Dem. of"
"__34","Guinea"
"__35","Israel"
"__36","Iceland"
"__37","Bosnia & Herzegovina"
"__38","Kenya"
"__39","Finland"
"__3a","Burkina Faso"
"__3b","Kazakhstan"
"__3c","Moldova, Rep. of"
"__3d","Albania"
"__3e","Armenia"
"__3f","Iran"
"__3g","Luxembourg"
"__3h","Mongolia"
"__3i","Portugal"
"__3j","Ecuador"
"__3k","Gabon"
"__3l","Congo"
"__3m","Uruguay"
"__3n","Zambia"
"__3o","Djibouti"
"__3p","Rwanda"
"__3q","Tunisia"
"__3r","Cape Verde"
"__3s","Togo"
"__3t","Benin"
"__3u","Chad"
"__3v","Saint Pierre & Miquelon"
"__3w","Burundi"
"__3x","Côte d'Ivoire"
"__3y","Cameroon"
"__3z","Mali"
"__40","Bahrain"
"__41","Nigeria"
"__42","Suriname"
"__43","Egypt"
"__44","Bermuda"
"__45","Barbados"
"__46","Réunion"
"__47","El Salvador"
"__48","French Southern Territories"
"__49","Haiti"
"__4a","Namibia"
"__4b","Guatemala"
"__4c","Algeria"
"__4d","Yemen"
"__4e","American Samoa"
"__4f","Paraguay"
"__4g","Ghana"
"__4h","Netherlands Antilles"
"__4i","Afghanistan"
"__4j","Bolivia"
"__4k","Kuwait"
"__4l","Venezuela"
"__4m","Cayman Isds."
"__4n","Curaçao"
"__4o","Uzbekistan"
"__4p","Grenada"
"__4q","Senegal"
"__4r","Argentina"
"__4s","Qatar"
"__4t","Fmr. Federal Rep. of Germany"
"__4u","Cuba"
"__4v","Latvia"
"__4w","Confidential & differences"
"__4x","Europe n.e.s."
"__4y","Ethiopia"
"__4z","Faeroe Isds."
