"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture, forestry and fishing; mining and quarrying"
"2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"3","Manufacturing"
"4","High and medium high-technology manufacturing"
"5","Medium high-technology manufacturing"
"6","High-technology manufacturing"
"7","Low and medium low-technology manufacturing"
"8","Medium low-technology manufacturing"
"9","Low-technology manufacturing"
"a","Electricity, gas, steam and air conditioning supply; water supply and construction"
"b","Services"
"c","Wholesale and retail trade; accommodation and food service activities; activities of households as employers"
"d","Land transport, transport via pipelines, water transport, air transport, warehousing and support activities for transportation; travel agency, tour operator and other reservation service and related activities"
"e","Total knowledge-intensive services"
"f","Knowledge-intensive high-technology services"
"g","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"h","Other knowledge-intensive services"
"i","Total less knowledge-intensive services"
"j","Less knowledge-intensive market services"
"k","Other less knowledge-intensive services"
"l","Information and communication"
"m","Financial and insurance activities; real estate activities"
"n","Financial and insurance activities"
"o","Professional, scientific and technical activities"
"p","Administrative and support service activities"
"q","Public administration; activities of extraterritorial organisations and bodies"
"r","Education"
"s","Human health and social work activities"
"t","Arts, entertainment and recreation"
"u","Other service activities"
"v","Other NACE activities"
"w","Unknown NACE activity"
"","Unit of measure"
"_0","Thousand persons"
"_1","Percentage of total employment"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Professionals"
"__2","Technicians and associate professionals"
"__3","Other occupations"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Région wallonne"
"___06","Bulgaria"
"___07","Severna i yugoiztochna Bulgaria"
"___08","Yugozapadna i yuzhna tsentralna Bulgaria"
"___09","Czechia"
"___0a","Cesko"
"___0b","Denmark"
"___0c","Danmark"
"___0d","Germany"
"___0e","Baden-Württemberg"
"___0f","Bayern"
"___0g","Berlin"
"___0h","Brandenburg"
"___0i","Bremen"
"___0j","Hamburg"
"___0k","Hessen"
"___0l","Mecklenburg-Vorpommern"
"___0m","Niedersachsen"
"___0n","Nordrhein-Westfalen"
"___0o","Rheinland-Pfalz"
"___0p","Saarland"
"___0q","Sachsen"
"___0r","Sachsen-Anhalt"
"___0s","Schleswig-Holstein"
"___0t","Thüringen"
"___0u","Estonia"
"___0v","Eesti"
"___0w","Ireland"
"___0x","Éire/Ireland"
"___0y","Greece"
"___0z","Attiki"
"___10","Nisia Aigaiou, Kriti"
"___11","Voreia Ellada"
"___12","Kentriki Ellada"
"___13","Spain"
"___14","Noroeste (ES)"
"___15","Noreste (ES)"
"___16","Comunidad de Madrid"
"___17","Centro (ES)"
"___18","Este (ES)"
"___19","Sur (ES)"
"___1a","Canarias"
"___1b","France"
"___1c","Île de France"
"___1d","Centre - Val de Loire"
"___1e","Bourgogne - Franche-Comté"
"___1f","Normandie"
"___1g","Hauts-de-France"
"___1h","Grand Est"
"___1i","Pays-de-la-Loire"
"___1j","Bretagne"
"___1k","Nouvelle-Aquitaine"
"___1l","Occitanie"
"___1m","Auvergne - Rhône-Alpes"
"___1n","Provence-Alpes-Côte d'Azur"
"___1o","Corse"
"___1p","RUP FR - Régions ultrapériphériques françaises"
"___1q","Croatia"
"___1r","Hrvatska"
"___1s","Italy"
"___1t","Nord-Ovest"
"___1u","Nord-Est"
"___1v","Centro (IT)"
"___1w","Sud"
"___1x","Isole"
"___1y","Cyprus"
"___1z","Kypros"
"___20","Latvia"
"___21","Latvija"
"___22","Lithuania"
"___23","Lietuva"
"___24","Luxembourg"
"___25","Luxembourg"
"___26","Hungary"
"___27","Közép-Magyarország"
"___28","Dunántúl"
"___29","Alföld és Észak"
"___2a","Malta"
"___2b","Malta"
"___2c","Netherlands"
"___2d","Noord-Nederland"
"___2e","Oost-Nederland"
"___2f","West-Nederland"
"___2g","Zuid-Nederland"
"___2h","Austria"
"___2i","Ostösterreich"
"___2j","Südösterreich"
"___2k","Westösterreich"
"___2l","Poland"
"___2m","Makroregion Poludniowy"
"___2n","Makroregion Pólnocno-Zachodni"
"___2o","Makroregion Poludniowo-Zachodni"
"___2p","Makroregion Pólnocny"
"___2q","Makroregion Centralny"
