"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Costa Rica"
"07","Czech Republic"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Israel"
"0i","Italy"
"0j","Japan"
"0k","Korea"
"0l","Latvia"
"0m","Lithuania"
"0n","Luxembourg"
"0o","Mexico"
"0p","Netherlands"
"0q","New Zealand"
"0r","Norway"
"0s","Poland"
"0t","Portugal"
"0u","Slovak Republic"
"0v","Slovenia"
"0w","Spain"
"0x","Sweden"
"0y","Switzerland"
"0z","Turkey"
"10","United Kingdom"
"11","United States"
"","Non-OECD Economies"
"12","Argentina"
"13","Bermuda"
"14","Bolivia"
"15","Brazil"
"16","Bulgaria"
"17","Cuba"
"18","Dominican Republic"
"19","Ecuador"
"1a","Egypt"
"1b","El Salvador"
"1c","Guatemala"
"1d","Honduras"
"1e","Hong Kong, China"
"1f","India"
"1g","Indonesia"
"1h","Malaysia"
"1i","Nicaragua"
"1j","Panama"
"1k","Paraguay"
"1l","Peru"
"1m","Puerto Rico"
"1n","Russia"
"1o","Singapore"
"1p","South Africa"
"1q","Sri Lanka"
"1r","Chinese Taipei"
"1s","Uruguay"
"","Currency"
"__0","National Currency (millions)"
"__1","US Dollars (millions)"
"__2","Euros (millions)"
"","Variable"
"___0","Commissions in the reporting country"
"","Ownership"
"____0","1. Domestic undertakings"
"____1","2. Foreign controlled undertakings"
"____2","3. Branches and agencies of foreign undertakings"
"____3","All undertakings (=1+3)"
"","Insurance Type"
"_____0","Life"
"_____1","Non-Life"
"","Composite"
"_____2","Composite"
"_____3","Of which: Life"
"_____4","Of which: Non-Life"
"_____5","Total"
"","Ra"
"______0","Direct business"
"______1","Reinsurance accepted"
"______2","Total"
