"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Dänemark (DIS)"
"__06","Denmark - unspecified register"
"__07","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Spanien (Rebeca)"
"__0d","Spain - unspecified register"
"__0e","Frankreich"
"__0f","French Antarctic territory (incl. Kerguelen Island)"
"__0g","Frankreich (RIF)"
"__0h","France - unspecified register"
"__0i","Kroatien"
"__0j","Italy - first register"
"__0k","Italy - international register"
"__0l","Italy - unspecified register"
"__0m","Zypren"
"__0n","Lettland"
"__0o","Litauen"
"__0p","Luxemburg"
"__0q","Ungarn"
"__0r","Malta"
"__0s","Niederlande"
"__0t","Österreich"
"__0u","Poland"
"__0v","Portugal"
"__0w","Portugal (MAR)"
"__0x","Portugal - unspecified register"
"__0y","Rumänien"
"__0z","Slowenien"
"__10","Slowakei"
"__11","Finnland"
"__12","Schweden"
"__13","Island"
"__14","Liechtenstein"
"__15","Norwegen"
"__16","Norwegen (NIS)"
"__17","Norway - unspecified register"
"__18","Schweiz"
"__19","Vereinigtes Königreich"
"__1a","Isle Of Man"
"__1b","Channel Islands"
"__1c","Gibraltar"
"__1d","United Kingdom - unspecified register"
"__1e","Montenegro"
"__1f","Nordmazedonien"
"__1g","Albanien"
"__1h","Türkei"
"__1i","Afghanistan"
"__1j","Algerien"
"__1k","Ozeanien (US) (AS, GU, UM)"
"__1l","Andorra"
"__1m","Angola"
"__1n","Anguilla"
"__1o","Antarktis"
"__1p","Antigua und Barbuda"
"__1q","Argentinien"
"__1r","Armenien"
"__1s","Aruba"
"__1t","Australien"
"__1u","Bahamas"
"__1v","Bahrain"
"__1w","Bangladesh"
"__1x","Barbados"
"__1y","Belarus"
"__1z","Belize"
"__20","Benin"
"__21","Bermuda"
"__22","Bolivien"
"__23","Bosnien und Herzegovina"
"__24","Brasilien"
"__25","Britisches Territorium im Indischen Ozean"
"__26","Britische Jungferninseln (UK)"
"__27","Burkina Faso"
"__28","Burundi"
"__29","Kambodscha"
"__2a","Kamerun"
"__2b","Kanada"
"__2c","Kap Verde"
"__2d","Kaimaninseln"
"__2e","Chile"
"__2f","Cocos-Inseln (Keeling)(AU)"
"__2g","Columbien"
"__2h","Komoren"
"__2i","Cook-Inseln"
"__2j","Kosta Rica"
"__2k","Kuba"
"__2l","Dschibuti"
"__2m","Curaçao"
"__2n","Dominica"
"__2o","Dominikanische Republik"
"__2p","Timor-Leste"
"__2q","Ecuador"
"__2r","Ägypten"
"__2s","El Salvador"
"__2t","Äquatorialguinea"
"__2u","Äthiopien"
"__2v","Falklandinseln (Malvinas)  (UK)"
"__2w","Färöer Inseln"
"__2x","Fidschi"
"__2y","Französisch-Polynesien"
"__2z","French southern territories"
"__30","Gabun"
"__31","Georgien"
"__32","Ghana"
"__33","Grönland"
"__34","Grenada"
"__35","Guatemala"
"__36","Guinea"
"__37","Vatikanstadt"
"__38","Honduras"
"__39","Hong Kong"
"__3a","Indien"
"__3b","Indonesien"
"__3c","Iran"
"__3d","Elfenbeinküste"
"__3e","Jamaika"
"__3f","Japan"
"__3g","Kasachstan"
"__3h","Kiribati"
"__3i","Nordkorea"
"__3j","Südkorea"
"__3k","Kuwait"
"__3l","Laos"
"__3m","Libanon"
"__3n","Liberia"
"__3o","Libyen"
"__3p","Macau"
"__3q","Madagaskar"
"__3r","Malawi"
"__3s","Malaysia"
"__3t","Malediven"
"__3u","Mali"
"__3v","Marshallinseln"
"__3w","Mauritius"
"__3x","Mayotte"
"__3y","Mexico"
"__3z","Moldau"
"__40","Mongolei"
"__41","Montserrat"
"__42","Marokko"
"__43","Myanmar"
"__44","Namibien"
"__45","Nauru"
"__46","Nepal"
"__47","Niederländische Antillen (NL)"
"__48","Neuseeland"
"__49","Nicaragua"
"__4a","Nigeria"
"__4b","Nördliche Marianen"
"__4c","Palästina"
"__4d","Anderes Polargebiet"
"__4e","Pakistan"
"__4f","Palau"
"__4g","Panama"
"__4h","China ohne Hongkong"
"__4i","Philippinen"
"__4j","Pitcairn"
"__4k","Qatar"
"__4l","Russische Föderation"
"__4m","St. Lucia"
"__4n","St Vincent und die Grenadinen"
"__4o","Sao Tome und Principe"
"__4p","Saudi-Arabien"
"__4q","Senegal"
"__4r","Serbia and Montenegro"
"__4s","Seychellen"
"__4t","Sierra Leone"
"__4u","Singapur"
"__4v","Südafrika"
"__4w","Südgeorgien und Süden der Sandwichinseln (UK)"
"__4x","Sri Lanka"
"__4y","St. Christopher (St. Kitts) und Nevis"
"__4z","St. Pierre und Miquelon  (FR)"
"__50","Sudan"
"__51","Eswatini"
"__52","Syrien"
"__53","Taiwan"
"__54","Tansania"
"__55","Thailand"
"__56","Togo"
"__57","Tonga"
"__58","Trinidad und Tobago"
"__59","Tunisien"
"__5a","Tuvalu"
"__5b","Ukraine"
"__5c","Vereinigte Arabische Emirate"
"__5d","Vereinigte Staaten"
"__5e","Puerto Rico (USA)"
"__5f","United States - unspecified register"
"__5g","Kleinere amerikanische Überseeinseln (US)"
"__5h","Vanuatu"
"__5i","Venezuela"
"__5j","Vietnam"
"__5k","Amerikanische Jungferninseln (US)"
"__5l","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guadeloupe und Martinique"
"_____0l","Frankreich: Réunion"
"_____0m","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0n","Kroatien"
"_____0o","Italien"
"_____0p","Zypern"
"_____0q","Lettland"
"_____0r","Litauen"
"_____0s","Malta"
"_____0t","Niederlande"
"_____0u","Polen"
"_____0v","Portugal"
"_____0w","Rumänien"
"_____0x","Slowenien"
"_____0y","Finnland"
"_____0z","Schweden"
"_____10","Schweden: Ostsee"
"_____11","Schweden: Nordsee"
"_____12","Schweden: Küstenregion nicht näher bezeichnet"
"_____13","Island"
"_____14","Norwegen"
"_____15","Vereinigtes Königreich"
"_____16","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____17","Vereinigtes Königreich: Isle of Man"
"_____18","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____19","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1a","Montenegro"
"_____1b","Albanien"
"_____1c","Türkei"
"_____1d","Türkei: Schwarzes Meer"
"_____1e","Türkei: Mittelmeer"
"_____1f","Türkei: Küstenregion nicht näher bezeichnet"
"_____1g","Bosnien und Herzegowina"
"_____1h","Färöer (DK)"
"_____1i","Gibraltar (UK)"
"_____1j","Russland"
"_____1k","Russland: Schwarzes Meer"
"_____1l","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1m","Russland: Asien"
"_____1n","Russland: Barentssee und Weißes Meer"
"_____1o","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1p","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1q","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1r","Russland: Küstenregion nicht näher bezeichnet"
"_____1s","Ukraine"
"_____1t","Algerien"
"_____1u","Angola"
"_____1v","Benin"
"_____1w","Kamerun"
"_____1x","Kap Verde"
"_____1y","Kongo"
"_____1z","Elfenbeinküste"
"_____20","Demokratische Republik Kongo"
"_____21","Dschibuti"
"_____22","Ägypten"
"_____23","Äquatorialguinea"
"_____24","Eritrea"
"_____25","Gabun"
"_____26","Gambia"
"_____27","Ghana"
"_____28","Guinea"
"_____29","Kenia"
"_____2a","Liberia"
"_____2b","Libyen"
"_____2c","Madagaskar"
"_____2d","Mauretanien"
"_____2e","Mauritius"
"_____2f","Marokko"
"_____2g","Marokko: Mittelmeer"
"_____2h","Marokko. Westafrika"
"_____2i","Marokko: Küstenregion nicht näher bezeichnet"
"_____2j","Mosambik"
"_____2k","Namibia"
"_____2l","Nigeria"
"_____2m","St. Helena, Ascension und Tristan da Cunha (UK)"
"_____2n","Senegal"
"_____2o","Seychellen"
"_____2p","Sierra Leone"
"_____2q","Südafrika"
"_____2r","Sudan"
