"","Maßeinheit"
"0","Kilometer"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland"
"_5","Griechenland"
"_6","Spanien"
"_7","Frankreich"
"_8","Kroatien"
"_9","Italien"
"_a","Lettland"
"_b","Litauen"
"_c","Ungarn"
"_d","Malta"
"_e","Niederlande"
"_f","Österreich"
"_g","Polen"
"_h","Portugal"
"_i","Rumänien"
"_j","Slowakei"
"_k","Norwegen"
"_l","Schweiz"
"_m","Vereinigtes Königreich"
"_n","Nordmazedonien"
"_o","Serbien"
"_p","Türkei"
"_q","Ukraine"
"_r","Kosovo*"
