"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Fiji"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Nauru"
"__0b","New Caledonia"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Saudi Arabia"
"__0f","Singapore"
"__0g","United Arab Emirates"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Chinese Taipei"
"__0m","Qatar"
"__0n","Other areas n.e.s."
"__0o","China"
"__0p","Denmark"
"__0q","Oman"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","Myanmar"
"__0w","Lebanon"
"__0x","Western Sahara"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Netherlands"
"__11","France incl. Monaco excl. overseas"
"__12","Mauritius"
"__13","Kiribati"
"__14","Puerto Rico"
"__15","Bangladesh"
"__16","Brazil"
"__17","Sri Lanka"
"__18","Maldives"
"__19","Réunion"
"__1a","Tuvalu"
"__1b","Samoa"
"__1c","Solomon Isds."
"__1d","Germany"
"__1e","Israel"
"__1f","Timor-Leste"
"__1g","India"
"__1h","Antarctica"
"__1i","Cameroon"
"__1j","Mali"
"__1k","Micronesia FS"
"__1l","Jordan"
"__1m","Marshall Isds."
"__1n","Suriname"
"__1o","Australia"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Mongolia"
"__1s","Christmas Isds."
"__1t","Seychelles"
"__1u","Cook Isds."
"__1v","Macao SAR of China"
"__1w","Belgium, Luxembourg"
"__1x","Croatia"
"__1y","Hungary"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Poland"
"__22","Spain"
"__23","Turkey"
"__24","Italy incl. San Marino"
"__25","Bosnia & Herzegovina"
"__26","Slovakia"
"__27","Costa Rica"
"__28","Czech Rep."
"__29","Greece"
"__2a","Iceland"
"__2b","Slovenia"
"__2c","Sweden"
"__2d","Belgium"
"__2e","Romania"
"__2f","Egypt"
"__2g","Chile"
"__2h","Pakistan"
"__2i","Viet Nam"
"__2j","Ukraine"
"__2k","Turks & Caicos Isds."
"__2l","Portugal"
"__2m","Ireland"
"__2n","Dominican Rep."
"__2o","South Africa"
"__2p","Southern African Customs Union"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Bulgaria"
"__2s","EU 27"
"__2t","Malta"
"__2u","Morocco"
"__2v","Netherlands Antilles"
"__2w","Somalia"
"__2x","Belarus"
"__2y","Estonia"
"__2z","Nicaragua"
"__30","Canada"
"__31","Kyrgyzstan"
"__32","Cambodia"
"__33","Cyprus"
"__34","Latvia"
"__35","Montenegro"
"__36","Swaziland"
"__37","Korea, Rep. of"
"__38","Sierra Leone"
"__39","Guadeloupe"
"__3a","Luxembourg"
"__3b","Austria"
"__3c","Finland"
"__3d","Lithuania"
"__3e","Russian Federation"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Congo, The Rep. Dem. of"
"__3i","Ethiopia"
"__3j","Kazakhstan"
"__3k","Mexico"
"__3l","Ghana"
"__3m","Serbia"
"__3n","Côte d'Ivoire"
"__3o","Lao People's Dem. Rep."
"__3p","Tunisia"
"__3q","Senegal"
"__3r","Guatemala"
"__3s","Saint Lucia"
"__3t","Fmr. USSR"
"__3u","Martinique"
"__3v","Barbados"
"__3w","Colombia"
"__3x","Bahamas"
"__3y","Honduras"
"__3z","Jamaica"
"__40","Ecuador"
"__41","Peru"
"__42","Trinidad & Tobago"
"__43","Azerbaijan"
"__44","Iran"
"__45","Saint Pierre & Miquelon"
"__46","Mozambique"
"__47","Argentina"
"__48","Belize"
"__49","Greenland"
"__4a","Algeria"
"__4b","Cape Verde"
"__4c","Uganda"
"__4d","Cuba"
"__4e","Paraguay"
"__4f","Uruguay"
"__4g","Malawi"
"__4h","Confidential & differences"
"__4i","Europe n.e.s."
"__4j","Georgia"
"__4k","Kenya"
"__4l","Guinea"
"__4m","Moldova, Rep. of"
"__4n","Gibraltar"
"__4o","Iraq"
"__4p","Syrian Arab Rep."
"__4q","Faeroe Isds."
"__4r","Gambia"
"__4s","Serbia & Montenegro"
"__4t","Albania"
"__4u","Afghanistan"
"__4v","Andorra"
"__4w","Angola"
"__4x","Armenia"
"__4y","Congo"
