"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","United Kingdom"
"0c","Greece"
"0d","Croatia"
"0e","Hungary"
"0f","Euro area 17 (fixed composition) as of 1 January 2011"
"0g","Euro area 18 (fixed composition) as of 1 January 2014"
"0h","Ireland"
"0i","Italy"
"0j","Japan"
"0k","Lithuania"
"0l","Luxembourg"
"0m","Latvia"
"0n","Malta"
"0o","Netherlands"
"0p","Poland"
"0q","Portugal"
"0r","Romania"
"0s","Sweden"
"0t","Slovenia"
"0u","Slovakia"
"0v","United States"
"0w","EU 27 (fixed composition) as of 1 January 2007"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"__1","Working day and seasonally adjusted"
"","Sector ESA (govnt_ref_sector)"
"___00","All sectors/ unspecified/ not applicable (ESA95)-NCBs"
"___01","Monetary financial institutions (ESA95)-NCBs"
"___02","All sectors without central bank (ESA95)-NCBs"
"___03","All sectors without EU institutions (ESA95)-NCBs"
"___04","All sectors without general government (consolidation) (ESA95) - NCBs"
"___05","All sectors without central government - NCBs"
"___06","All sectors without central bank and general government (ESA95) - NCBs"
"___07","All sectors without the EU institutions and general government (ESA95) - NCBs"
"___08","All sectors without local government - NCBs"
"___09","All sectors without social security funds - NCBs"
"___0a","All sectors without state government - NCBs"
"___0b","Corporations (ESA95)-NCBs"
"___0c","Central Bank (ESA95)-NCBs"
"___0d","Other monetary financial institutions (ESA95)-NCBs"
"___0e","Other financial institutions (ESA95)-NCBs"
"___0f","General government (ESA95)-NCBs"
"___0g","Central government (ESA95)-NCBs"
"___0h","State government (ESA95)-NCBs"
"___0i","Local government (ESA95)-NCBs"
"___0j","Social security funds (ESA95)-NCBs"
"___0k","General government and the institutions of the EU (ESA95) - NCBs"
"___0l","General government sector without central government - NCBs"
"___0m","General government sector without social security funds - NCBs"
"___0n","General government sector without local government - NCBs"
"___0o","General government sector without state government - NCBs"
"___0p","Household and Non-profit institutions serving households (ESA95)-NCBs"
"___0q","Total economy excluding general government (ESA95) - NCBs"
"___0r","Domestic sectors excluding financial corporations and general government (ESA95) - NCBs"
"___0s","Rest of the world (ESA95)-NCBs"
"___0t","Members of the Monetary Union (ESA95)-NCBs"
"___0u","The institutions of the EU (ESA95)-NCBs"
"___0v","Rest of the world except MU (ESA95)-NCBs"
"___0w","All sectors/ unspecified/ not applicable (ESA95) - EUR"
"___0x","All sectors without general government (consolidation) (ESA95) - EUR"
"___0y","General government (ESA95)-EUR"
"___0z","The institutions of the EU (ESA95)-EUR"
"___10","All sectors without general government (consolidation) (ESA95) - European Commission"
"___11","General government (ESA95) - European Commission"
"","Govnt item ESA"
"_____000","Adjust. between balance of capital account and of financial account"
"_____001","Adjustment for changes in equity reserves"
"_____002","Social payments except transfers to NPISH"
"_____003","Securities other than shares including financial derivatives"
"_____004","Long-term securities other than shares"
"_____005","Short-term securities other than shares"
"_____006","Securities other than shares"
"_____007","Securities other than shares, redemption due in three months or less"
"_____008","Securities other than shares, redemption due between three months and one year"
"_____009","Securities other than shares; scheduled debt repayment; short-term by original maturity"
"_____00a","Currency and deposits"
"_____00b","Collective consumption expenditure (P32, ESA 95)"
"_____00c","Final consumption expenditure (P.3)"
"_____00d","Individual consumption expenditure (P31, ESA 95)"
"_____00e","Consumption of fixed capital"
"_____00f","Contribution of subsector to total debt"
"_____00g","Current international cooperation"
"_____00h","Current international cooperation and miscellaneous current transfers"
"_____00i","Employers actual social contributions"
"_____00j","Compensation of employees (D.1)"
"_____00k","Wages and salaries"
"_____00l","Current transfers, other (D.7)"
"_____00m","Currency"
"_____00n","Subsidies (D.3)"
"_____00o","Social payments"
"_____00p","Current transfers, others"
"_____00q","Current transfers"
"_____00r","Total current expenditure"
"_____00s","Total current revenue"
"_____00t","Deficit-debt adjustment"
"_____00u","Deficit or surplus"
"_____00v","Deposits"
"_____00w","Direct taxes"
"_____00x","EU transactions (expenditure side)"
"_____00y","EU transactions (receipts side)"
"_____00z","Indirect taxes; of which taxes on energy"
"_____010","Transactions in derivatives"
"_____011","Fourth resource"
"_____012","Gross capital formation and net acquisitions of non-financial non-produced assets (P.5, K.2)"
"_____013","Gross capital formation (P.5)"
"_____014","Gross domestic product"
"_____015","Monetary gold"
"_____016","Gross savings"
"_____017","Taxes on production paid minus subsidies received"
"_____018","Intermediate consumption (P.2)"
"_____019","Actual interest payments"
"_____01a","Gross fixed capital formation (P.51)"
"_____01b","Indirect taxes, other on production"
"_____01c","Indirect taxes, of which on products"
"_____01d","Indirect taxes"
"_____01e","Total capital expenditure"
"_____01f","Investment grants and OKT"
"_____01g","Capital transfers (D.9)"
"_____01h","Capital taxes"
"_____01i","Net purchases of land and intangible assets"
"_____01j","Loans"
"_____01k","Loans - medium and long term"
"_____01l","Loans - short term"
"_____01m","Debt, residual maturity between 1 and 5 years with variable interest rate"
"_____01n","Debt, residual maturity above 5 years with variable interest rate"
"_____01o","Maastricht assets/liabilities"
"_____01p","Average residual maturity of debt"
"_____01q","Miscellaneous current transfers"
"_____01r","Debt, domestic currency denominated"
"_____01s","Debt, participating currency or euro denominated"
"_____01t","Debt, participating foreign currency denominated"
"_____01u","Debt, non-participating foreign currency denominated"
"_____01v","Long-term debt"
"_____01w","Short-term debt"
"_____01x","Long-term debt, of which variable interest rate"
"_____01y","Maastricht non traded assets/liabilities, national currency"
"_____01z","Debt, residual maturity up to 1 year"
"_____020","Debt, residual maturity over 1 and up to 5 years"
"_____021","Debt, residual maturity over 5 years"
"_____022","Maastricht assets/liabilities, revaluation, exchange rate effect"
"_____023","Maastricht assets/liabilities, residual maturity > 1 year"
"_____024","Maastricht assets/liabilities, revaluation, other effects"
"_____025","Valuation effects and other changes in volume"
"_____026","Net receipts from pre-acceding programmes"
"_____027","Net equity of households in life insurance reserves and in pension funds reserves"
"_____028","Total payments from EU - net"
"_____029","Net transactions in other assets and liabilities plus the statistical discrepancy between the capital and the financial accounts"
"_____02a","Net operating surplus"
"_____02b","Net transactions in other assets and liabilities"
"_____02c","Net transactions assets and liabilities"
"_____02d","Other accounts receivable/payable"
"_____02e","Other assets/liabilities"
"_____02f","Other current receipts"
"_____02g","Payments from EU Institutions for tax collection"
"_____02h","Primary deficit or surplus"
"_____02i","Social benefits other than social transfers in kind (D.62, D.6311, D.63121, D.63131) - Social protection - Old age"
"_____02j","Prepayments of insurance premiums and reserves of outstanding claims"
"_____02k","Securities other than shares; scheduled debt repayment; long-term by original maturity; sum of coming months (between the 1st and 12th month)"
"_____02l","Securities other than shares; scheduled debt repayment; long-term by original maturity; sum of coming months (between the 1st and 3rd month)"
"_____02m","Securities other than shares; scheduled debt repayment; long-term by original maturity; sum of coming months (between the 4th and 12th month)"
"_____02n","Securities other than shares; scheduled debt repayment; short-term by original maturity; sum of coming months (between the 1st and 12th month)"
"_____02o","Securities other than shares; scheduled debt repayment; short-term by original maturity; sum of coming months (between the 1st and 3rd month)"
"_____02p","Securities other than shares; scheduled debt repayment; short-term by original maturity; sum of coming months (between the 4th and 12th month)"
