"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Hungary"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Fmr. Pacific Isds."
"__0v","Papua New Guinea"
"__0w","Singapore"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Tonga"
"__10","Tuvalu"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Wallis & Futuna Isds."
"__17","Fmr. Yugoslavia"
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Christmas Isds."
"__1b","Ireland"
"__1c","Northern Mariana Isds."
"__1d","Micronesia FS"
"__1e","Marshall Isds."
"__1f","Palau"
"__1g","Samoa"
"__1h","Other areas n.e.s."
"__1i","Germany"
"__1j","India"
"__1k","Bahrain"
"__1l","Mexico"
"__1m","U.S. Minor Outlying Isds."
"__1n","Philippines"
"__1o","Saudi Arabia"
"__1p","United Arab Emirates"
"__1q","U.S. Miscellaneous Pacific Isds."
"__1r","Croatia"
"__1s","Korea, Rep. of"
"__1t","Maldives"
"__1u","Romania"
"__1v","Greece"
"__1w","Russian Federation"
"__1x","Thailand"
"__1y","Malta"
"__1z","Cocos Isds."
"__20","Lebanon"
"__21","Viet Nam"
"__22","South Africa"
"__23","Egypt"
"__24","Israel"
"__25","Jordan"
"__26","Qatar"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Australia"
"__29","Cook Isds."
"__2a","Austria"
"__2b","Kenya"
"__2c","Nigeria"
"__2d","Trinidad & Tobago"
"__2e","Albania"
"__2f","Barbados"
"__2g","Ethiopia"
"__2h","Ghana"
"__2i","Jamaica"
"__2j","Netherlands Antilles"
"__2k","Costa Rica"
"__2l","Cambodia"
"__2m","Norfolk Island"
"__2n","Poland"
"__2o","Timor-Leste"
"__2p","Cameroon"
"__2q","EU 27"
"__2r","Lithuania"
"__2s","Turkey"
"__2t","Argentina"
"__2u","Belize"
"__2v","Oman"
"__2w","Syrian Arab Rep."
"__2x","Bulgaria"
"__2y","Lao People's Dem. Rep."
"__2z","Bosnia & Herzegovina"
"__30","Latvia"
"__31","Slovenia"
"__32","Pakistan"
"__33","Myanmar"
"__34","Armenia"
"__35","Belgium, Luxembourg"
"__36","Czech Rep."
"__37","Estonia"
"__38","Kazakhstan"
"__39","Slovakia"
"__3a","Turkmenistan"
"__3b","Ukraine"
"__3c","Uzbekistan"
"__3d","Serbia & Montenegro"
"__3e","Benin"
"__3f","Sweden"
"__3g","Tajikistan"
"__3h","Uruguay"
"__3i","Belgium"
"__3j","Bolivia"
"__3k","Burundi"
"__3l","Ecuador"
"__3m","Georgia"
"__3n","Gambia"
"__3o","Luxembourg"
"__3p","Côte d'Ivoire"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Sierra Leone"
"__3s","Spain"
"__3t","Cape Verde"
"__3u","Eritrea"
"__3v","Honduras"
"__3w","Serbia"
"__3x","Angola"
"__3y","Kosovo"
"__3z","Rwanda"
"__40","Sao Tome & Principe"
"__41","Southern African Customs Union"
"__42","Central African Rep."
"__43","Namibia"
"__44","Gabon"
"__45","Liechtenstein"
"__46","Guatemala"
"__47","Portugal"
"__48","Paraguay"
"__49","Azerbaijan"
"__4a","Cyprus"
"__4b","Finland"
"__4c","Moldova, Rep. of"
"__4d","Norway incl. S. & JM. excl. Bouvet"
"__4e","Chile"
"__4f","Iran"
"__4g","Falkland Isds."
"__4h","Iraq"
"__4i","Suriname"
"__4j","Belarus"
"__4k","Colombia"
"__4l","Congo, The Rep. Dem. of"
"__4m","Guinea"
"__4n","Guadeloupe"
"__4o","Martinique"
"__4p","Mali"
"__4q","Tunisia"
"__4r","Panama"
"__4s","Peru"
"__4t","Liberia"
"__4u","Norway excl. Bouvet S. & JM."
"__4v","Mayotte"
