"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Christmas Isds."
"__03","Cook Isds."
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Seychelles"
"__0h","Thailand"
"__0i","Tonga"
"__0j","Bunkers"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","France incl. Monaco excl. overseas"
"__0p","Chinese Taipei"
"__0q","Norfolk Island"
"__0r","Singapore"
"__0s","South Africa"
"__0t","United Arab Emirates"
"__0u","Other areas n.e.s."
"__0v","Nauru"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","United Kingdom"
"__0z","Australia"
"__10","Chile"
"__11","Netherlands"
"__12","Canada"
"__13","China"
"__14","Kuwait"
"__15","French Polynesia"
"__16","Germany"
"__17","Jordan"
"__18","Saudi Arabia"
"__19","Cambodia"
"__1a","Cocos Isds."
"__1b","Nigeria"
"__1c","Viet Nam"
"__1d","Brunei Darussalam"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Mauritius"
"__1h","Pakistan"
"__1i","Sweden"
"__1j","Wallis & Futuna Isds."
"__1k","Italy incl. San Marino"
"__1l","Colombia"
"__1m","Ghana"
"__1n","Korea, Rep. of"
"__1o","Philippines"
"__1p","Belgium, Luxembourg"
"__1q","Zimbabwe"
"__1r","Denmark"
"__1s","Czech Rep."
"__1t","India"
"__1u","Timor-Leste"
"__1v","Spain"
"__1w","Southern African Customs Union"
"__1x","EU 27"
"__1y","Slovakia"
"__1z","Sri Lanka"
"__20","Kenya"
"__21","Maldives"
"__22","Tanzania, United Rep. of"
"__23","Turkey"
"__24","Côte d'Ivoire"
"__25","Burkina Faso"
"__26","Senegal"
"__27","Hungary"
"__28","Slovenia"
"__29","Poland"
