"","Unit of measure"
"0","Rate"
"","Severity (days lost)"
"_0","14 days or over"
"_1","Total"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Legislators, senior officials and managers"
"__2","Professionals"
"__3","Technicians and associate professionals"
"__4","Clerks"
"__5","Service workers and shop and market sales workers"
"__6","Skilled agricultural and fishery workers"
"__7","Craft and related trades workers"
"__8","Plant and machine operators and assemblers"
"__9","Elementary occupations"
"__a","Armed forces"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture, hunting and forestry"
"___2","Fishing"
"___3","Mining and quarrying"
"___4","Manufacturing"
"___5","Electricity, gas and water supply"
"___6","Construction"
"___7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___8","Hotels and restaurants"
"___9","Transport, storage and communication"
"___a","Financial intermediation"
"___b","Real estate, renting and business activities"
"___c","Public administration and defence; compulsory social security"
"___d","Education"
"___e","Health and social work"
"___f","Other community, social and personal service activities"
"___g","Activities of households"
"___h","Extra-territorial organizations and bodies"
"","Diagnosis"
"____0","Pulmonary disorders"
"____1","Musculo-skeletal disorders"
"____2","Stress, depression, anxiety"
"____3","Other not elsewhere mentioned"
"____4","Total"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
