"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Kuwait"
"__0f","Malaysia"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Saudi Arabia"
"__0o","Seychelles"
"__0p","Singapore"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Samoa"
"__0x","Yemen"
"__0y","France incl. Monaco excl. overseas"
"__0z","Chinese Taipei"
"__10","Denmark"
"__11","Kiribati"
"__12","Portugal"
"__13","Qatar"
"__14","Tonga"
"__15","Bunkers"
"__16","Other areas n.e.s."
"__17","Zimbabwe"
"__18","Japan"
"__19","Cambodia"
"__1a","Christmas Isds."
"__1b","Iran"
"__1c","Mauritius"
"__1d","Réunion"
"__1e","Korea, Rep. of"
"__1f","French Southern Territories"
"__1g","Germany"
"__1h","Ireland"
"__1i","Israel"
"__1j","Lebanon"
"__1k","Zambia"
"__1l","Cook Isds."
"__1m","Viet Nam"
"__1n","Western Sahara"
"__1o","Maldives"
"__1p","Tuvalu"
"__1q","India"
"__1r","Bangladesh"
"__1s","Sri Lanka"
"__1t","Malawi"
"__1u","Nigeria"
"__1v","Puerto Rico"
"__1w","Oman"
"__1x","Antarctica"
"__1y","Timor-Leste"
"__1z","EU 27"
"__20","Cameroon"
"__21","Mali"
"__22","Micronesia FS"
"__23","Jordan"
"__24","Marshall Isds."
"__25","Suriname"
"__26","Russian Federation"
"__27","Belgium"
"__28","Australia"
"__29","Bahamas"
"__2a","Ukraine"
"__2b","Myanmar"
"__2c","Macao SAR of China"
"__2d","Bosnia & Herzegovina"
"__2e","Croatia"
