"","Maßeinheit"
"0","Prozent der Haushalte"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Alleinstehende Person"
"_2","Alleinstehende Person mit abhängigen Kindern"
"_3","Zwei Erwachsene"
"_4","Zwei Erwachsene mit abhängigen Kindern"
"_5","Drei oder mehr Erwachsene"
"_6","Drei oder mehr Erwachsene mit abhängigen Kindern"
"_7","Alle Typen ohne abhängige Kinder"
"_8","Alle Typen mit abhängigen Kindern"
"_9","Haushalte in Ziel-1-Gebieten / "Konvergenz" Gebieten"
"_a","Haushalte in Nicht-Ziel-1-Gebieten / "Regionale Wettbewerbsfähigkeit und Beschäftigung" Gebieten"
"_b","Haushalte in Städten"
"_c","Haushalte in kleineren Städten und Vororten"
"_d","Haushalte in ländlichen Gebieten"
"_e","Zahl der Haushalte mit einem Einkommen im ersten Quartil"
"_f","Zahl der Haushalte mit einem Einkommen im zweiten Quartil"
"_g","Zahl der Haushalte mit einem Einkommen im dritten Quartil"
"_h","Zahl der Haushalte mit einem Einkommen im vierten Quartil"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgien"
"__07","Bulgarien"
"__08","Tschechien"
"__09","Dänemark"
"__0a","Deutschland"
"__0b","Estland"
"__0c","Irland"
"__0d","Griechenland"
"__0e","Spanien"
"__0f","Frankreich"
"__0g","Kroatien"
"__0h","Italien"
"__0i","Zypern"
"__0j","Lettland"
"__0k","Litauen"
"__0l","Luxemburg"
"__0m","Ungarn"
"__0n","Malta"
"__0o","Niederlande"
"__0p","Österreich"
"__0q","Polen"
"__0r","Portugal"
"__0s","Rumänien"
"__0t","Slowenien"
"__0u","Slowakei"
"__0v","Finnland"
"__0w","Schweden"
"__0x","Island"
"__0y","Norwegen"
"__0z","Schweiz"
"__10","Vereinigtes Königreich"
"__11","Bosnien und Herzegowina"
"__12","Montenegro"
"__13","Nordmazedonien"
"__14","Albanien"
"__15","Serbien"
"__16","Türkei"
"__17","Kosovo*"
