"","Altersklasse"
"0","15 Jahre und mehr"
"1","20 bis 64 Jahre"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Insgesamt"
"__1","Führungskräfte"
"__2","Akademische Berufe"
"__3","Techniker und gleichrangige nichttechnische Berufe"
"__4","Bürokräfte und verwandte Berufe"
"__5","Dienstleistungsberufe und Verkäufer"
"__6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"__7","Handwerks- und verwandte Berufe"
"__8","Bediener von Anlagen und Maschinen und Montageberufe"
"__9","Hilfsarbeitskräfte"
"__a","Angehörige der regulären Streitkräfte"
"__b","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"___4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"___5","Tertiärbereich (Stufen 5-8)"
"___6","Keine Antwort"
"","Maßeinheit"
"____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
