"","Anzahl der Tiere"
"0","Insgesamt"
"1","Keine Tiere"
"2","1 oder 2 Tiere"
"3","3 oder 4 Tiere"
"4","5 bis 9 Tiere"
"5","10 bis 19 Tiere"
"6","20 bis 49 Tiere"
"7","50 bis 99 Tiere"
"8","100 bis 199 Tiere"
"9","200 Tiere und mehr"
"","Landwirtschaftliche Fläche"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 2 ha"
"_3","2 bis 4.9 ha"
"_4","5 bis 9.9 ha"
"_5","10 bis 19.9 ha"
"_6","20 bis 29.9 ha"
"_7","30 bis 49.9 ha"
"_8","50 bis 99.9 ha"
"_9","100 ha oder mehr"
"","Eurofarm Indikatoren"
"__0","Betr: Anz. Betriebe"
"__1","Betr: Viehbestand"
"__2","GVE der Betriebe mit Viehbestand"
"__3","Tiere: Schweine"
"__4","Betr: Schweine"
"__5","Tiere: Ferkel mit einem Lebendgewicht unter 20 kg"
"__6","Betr: Ferkel mit einem Lebendgewicht unter 20 kg"
"__7","Tiere: Mutterschweine von 50 kg und mehr"
"__8","Betr: Mutterschweine von 50 kg und mehr"
"__9","Tiere: Schweine, andere"
"__a","Betr: Schweine, andere"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
