"","Business trend indicator"
"0","Index of turnover - Total"
"1","Index of deflated turnover"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_01","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_02","Sale of motor vehicles; sale and repair of motorcycles"
"_03","Sale of motor vehicles"
"_04","Maintenance and repair of motor vehicles"
"_05","Sale of motor vehicle parts and accessories"
"_06","Sale, maintenance and repair of motorcycles and related parts and accessories"
"_07","Wholesale trade, except of motor vehicles and motorcycles"
"_08","Wholesale on a fee or contract basis"
"_09","Wholesale of agricultural raw materials and live animals"
"_0a","Wholesale of food, beverages and tobacco"
"_0b","Wholesale of household goods"
"_0c","Wholesale of information and communication equipment"
"_0d","Wholesale of other machinery, equipment and supplies"
"_0e","Other specialised wholesale"
"_0f","Non-specialised wholesale trade"
"_0g","Retail trade, except of motor vehicles and motorcycles"
"_0h","Retail sale of food, beverages and tobacco"
"_0i","Retail sale of non-food products (including fuel)"
"_0j","Retail sale of non-food products (except fuel)"
"_0k","Retail sale of textiles, clothing, footware and leather goods in specialised stores"
"_0l","Dispensing chemist; retail sale of medical and orthopaedic goods, cosmetic and toilet articles in specialised stores"
"_0m","Retail sale of information and communication equipment; other household equipment (except textiles); cultural and recreation goods, etc. in specialised stores"
"_0n","Retail sale of computers, peripheral units and software; telecommunications equipment, etc. in specialised stores"
"_0o","Retail sale of audio and video equipment; hardware, paints and glass; electrical household appliances, etc. in specialised stores"
"_0p","Retail trade, except of motor vehicles, motorcyles and fuel"
"_0q","Retail sale in non-specialised stores"
"_0r","Retail sale in non-specialised stores with food, beverages or tobacco predominating"
"_0s","Other retail sale in non-specialised stores"
"_0t","Retail sale of food, beverages and tobacco in specialised stores"
"_0u","Retail sale of automotive fuel in specialised stores"
"_0v","Retail sale of information and communication equipment in specialised stores"
"_0w","Retail sale of other household equipment in specialised stores"
"_0x","Retail sale of cultural and recreation goods in specialised stores"
"_0y","Retail sale of other goods in specialised stores"
"_0z","Retail sale via stalls and markets"
"_10","Retail trade not in stores, stalls or markets"
"_11","Retail sale via mail order houses or via Internet"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"___2","Seasonally and calendar adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change on previous period"
"____3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
