"","Art der Vorausberechnung"
"0","Basisvorausberechnung"
"1","Sensitivitätstest: niedrigere Fertilität"
"2","Sensitivitätstest: niedrigere Mortalität"
"3","Sensitivitätstest: höhere Wanderung"
"4","Sensitivitätstest: niedrigere Wanderung"
"5","Sensitivitätstest: keine Wanderung"
"","Maßeinheit"
"_0","Person"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___00","Insgesamt"
"___01","Weniger als 1 Jahr"
"___02","1 Jahr"
"___03","2 Jahre"
"___04","3 Jahre"
"___05","4 Jahre"
"___06","5 Jahre"
"___07","6 Jahre"
"___08","7 Jahre"
"___09","8 Jahre"
"___0a","9 Jahre"
"___0b","10 Jahre"
"___0c","11 Jahre"
"___0d","12 Jahre"
"___0e","13 Jahre"
"___0f","14 Jahre"
"___0g","15 Jahre"
"___0h","16 Jahre"
"___0i","17 Jahre"
"___0j","18 Jahre"
"___0k","19 Jahre"
"___0l","20 Jahre"
"___0m","21 Jahre"
"___0n","22 Jahre"
"___0o","23 Jahre"
"___0p","24 Jahre"
"___0q","25 Jahre"
"___0r","26 Jahre"
"___0s","27 Jahre"
"___0t","28 Jahre"
"___0u","29 Jahre"
"___0v","30 Jahre"
"___0w","31 Jahre"
"___0x","32 Jahre"
"___0y","33 Jahre"
"___0z","34 Jahre"
"___10","35 Jahre"
"___11","36 Jahre"
"___12","37 Jahre"
"___13","38 Jahre"
"___14","39 Jahre"
"___15","40 Jahre"
"___16","41 Jahre"
"___17","42 Jahre"
"___18","43 Jahre"
"___19","44 Jahre"
"___1a","45 Jahre"
"___1b","46 Jahre"
"___1c","47 Jahre"
"___1d","48 Jahre"
"___1e","49 Jahre"
"___1f","50 Jahre"
"___1g","51 Jahre"
"___1h","52 Jahre"
"___1i","53 Jahre"
"___1j","54 Jahre"
"___1k","55 Jahre"
"___1l","56 Jahre"
"___1m","57 Jahre"
"___1n","58 Jahre"
"___1o","59 Jahre"
"___1p","60 Jahre"
"___1q","61 Jahre"
"___1r","62 Jahre"
"___1s","63 Jahre"
"___1t","64 Jahre"
"___1u","65 Jahre"
"___1v","66 Jahre"
"___1w","67 Jahre"
"___1x","68 Jahre"
"___1y","69 Jahre"
"___1z","70 Jahre"
"___20","71 Jahre"
"___21","72 Jahre"
"___22","73 Jahre"
"___23","74 Jahre"
"___24","75 Jahre"
"___25","76 Jahre"
"___26","77 Jahre"
"___27","78 Jahre"
"___28","79 Jahre"
"___29","80 Jahre"
"___2a","81 Jahre"
"___2b","82 Jahre"
"___2c","83 Jahre"
"___2d","84 Jahre"
"___2e","85 Jahre"
"___2f","86 Jahre"
"___2g","87 Jahre"
"___2h","88 Jahre"
"___2i","89 Jahre"
"___2j","90 Jahre"
"___2k","91 Jahre"
"___2l","92 Jahre"
"___2m","93 Jahre"
"___2n","94 Jahre"
"___2o","95 Jahre"
"___2p","96 Jahre"
"___2q","97 Jahre"
"___2r","98 Jahre"
"___2s","99 Jahre"
"___2t","100 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Euroraum - 19 Länder (2015-2022)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Europäische Freihandelsassoziation"
"_____v","Island"
"_____w","Liechtenstein"
"_____x","Norwegen"
"_____y","Schweiz"
