"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Christmas Isds."
"__05","Fiji"
"__06","French Polynesia"
"__07","Germany"
"__08","Kiribati"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Malaysia"
"__0c","Nauru"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","Norfolk Island"
"__0g","Fmr. Pacific Isds."
"__0h","Philippines"
"__0i","Somalia"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Arab Emirates"
"__0o","Australia"
"__0p","Belgium, Luxembourg"
"__0q","Honduras"
"__0r","Indonesia"
"__0s","Japan"
"__0t","Netherlands"
"__0u","New Zealand"
"__0v","Northern Mariana Isds."
"__0w","Micronesia FS"
"__0x","Marshall Isds."
"__0y","Palau"
"__0z","India"
"__10","Singapore"
"__11","Viet Nam"
"__12","Bunkers"
"__13","Yemen"
"__14","Other areas n.e.s."
"__15","Canada"
"__16","Mauritius"
"__17","Papua New Guinea"
"__18","South Africa"
"__19","Sweden"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Samoa"
"__1f","Chile"
"__1g","Cocos Isds."
"__1h","Cook Isds."
"__1i","France excl. Monaco & overseas"
"__1j","France incl. Monaco & overseas"
"__1k","Korea, Rep. of"
"__1l","Russian Federation"
"__1m","Turkey"
"__1n","France incl. Monaco excl. overseas"
"__1o","Croatia"
"__1p","Lebanon"
"__1q","Slovenia"
"__1r","Zambia"
"__1s","Bangladesh"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Italy incl. San Marino"
"__1w","Bulgaria"
"__1x","Chinese Taipei"
"__1y","Kazakhstan"
"__1z","Latvia"
"__20","Egypt"
"__21","Wallis & Futuna Isds."
"__22","Iran"
"__23","Mexico"
"__24","Morocco"
"__25","Saudi Arabia"
"__26","Zimbabwe"
"__27","Cambodia"
"__28","Greece"
"__29","Albania"
"__2a","Pakistan"
"__2b","Tuvalu"
"__2c","American Samoa"
"__2d","Brazil"
"__2e","Paraguay"
"__2f","Maldives"
"__2g","Colombia"
"__2h","Kuwait"
"__2i","Romania"
"__2j","Slovakia"
"__2k","Argentina"
"__2l","EU 27"
"__2m","Portugal"
"__2n","Serbia"
"__2o","Southern African Customs Union"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Serbia & Montenegro"
"__2r","Bosnia & Herzegovina"
"__2s","Uruguay"
"__2t","Bahrain"
"__2u","Cameroon"
"__2v","Belgium"
"__2w","Guyana"
"__2x","Mongolia"
"__2y","Spain"
"__2z","Costa Rica"
"__30","Montenegro"
"__31","Peru"
"__32","Cyprus"
"__33","Ireland"
"__34","Macao SAR of China"
"__35","Malawi"
"__36","Panama"
"__37","El Salvador"
"__38","Poland"
"__39","Swaziland"
"__3a","Austria"
"__3b","Guatemala"
"__3c","Czech Rep."
"__3d","Belize"
"__3e","Georgia"
"__3f","Oman"
"__3g","Kenya"
"__3h","Hungary"
"__3i","Cuba"
"__3j","Jamaica"
"__3k","Madagascar"
"__3l","Bolivia"
"__3m","Myanmar"
"__3n","Montserrat"
"__3o","Denmark"
"__3p","Luxembourg"
"__3q","Senegal"
"__3r","Dominican Rep."
"__3s","Antigua & Barbuda"
"__3t","Barbados"
"__3u","Estonia"
"__3v","Finland"
"__3w","Norway excl. Bouvet S. & JM."
"__3x","Norway incl. S. & JM. excl. Bouvet"
"__3y","Armenia"
"__3z","Uzbekistan"
"__40","Lithuania"
"__41","Suriname"
"__42","Ukraine"
"__43","Iraq"
"__44","Kyrgyzstan"
"__45","Mauritania"
"__46","Turkmenistan"
"__47","Afghanistan"
"__48","Ecuador"
"__49","Israel"
"__4a","Moldova, Rep. of"
"__4b","Nicaragua"
"__4c","Iceland"
"__4d","Netherlands Antilles"
"__4e","Andorra"
"__4f","Côte d'Ivoire"
"__4g","Congo, The Rep. Dem. of"
"__4h","Burkina Faso"
"__4i","Trinidad & Tobago"
"__4j","Tunisia"
"__4k","Gabon"
"__4l","Tanzania, United Rep. of"
"__4m","Seychelles"
"__4n","Gambia"
"__4o","Malta"
"__4p","Benin"
"__4q","Burundi"
"__4r","Algeria"
"__4s","Congo"
"__4t","Nigeria"
"__4u","Rwanda"
"__4v","Chad"
"__4w","Mali"
"__4x","Mozambique"
"__4y","Ghana"
"__4z","Aruba"
"__50","Qatar"
