"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Christmas Isds."
"__02","Fiji"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Philippines"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","China"
"__0a","Indonesia"
"__0b","Vanuatu"
"__0c","United Kingdom"
"__0d","Hong Kong SAR of China"
"__0e","Nauru"
"__0f","Thailand"
"__0g","Chinese Taipei"
"__0h","India"
"__0i","Bahrain"
"__0j","Solomon Isds."
"__0k","Russian Federation"
"__0l","Japan"
"__0m","Malaysia"
"__0n","Singapore"
"__0o","Saudi Arabia"
"__0p","American Samoa"
"__0q","Germany"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","New Caledonia"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Belgium, Luxembourg"
"__0x","Kuwait"
"__0y","Qatar"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Canada"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Iran"
"__15","South Africa"
"__16","France incl. Monaco excl. overseas"
"__17","Myanmar"
"__18","Samoa"
"__19","Denmark"
"__1a","Pakistan"
"__1b","Ukraine"
"__1c","Netherlands"
"__1d","Spain"
"__1e","Norfolk Island"
"__1f","Timor-Leste"
"__1g","Tanzania, United Rep. of"
"__1h","Congo"
"__1i","Ghana"
"__1j","EU 27"
"__1k","Ireland"
"__1l","Korea, Rep. of"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Southern African Customs Union"
"__1p","Oman"
"__1q","Romania"
"__1r","Trinidad & Tobago"
"__1s","United Arab Emirates"
"__1t","Viet Nam"
"__1u","Madagascar"
"__1v","Egypt"
"__1w","Libya"
"__1x","Finland"
"__1y","Confidential & differences"
"__1z","Croatia"
"__20","Czech Rep."
"__21","Hungary"
"__22","Slovakia"
"__23","Slovenia"
"__24","Poland"
"__25","Belgium"
"__26","Korea, Dem. People's Rep. of"
"__27","Liechtenstein"
"__28","Albania"
