"","Urban Audit Indikator"
"00","Private Haushalte (ausgenommen Anstaltshaushalte)"
"01","In privaten Haushalten lebende Bevölkerung (ausgenommen Anstaltshaushalte)"
"02","Einpersonenhaushalte"
"03","Private Haushalte von Alleinerziehenden (mit Kindern unter 18 Jahren)"
"04","Einpersonenhaushalte von Rentnern (über dem Rentenalter)"
"05","Haushalte mit Kindern unter 18 Jahren"
"06","Herkömmliche Wohnungen"
"07","Bestand an Ein- und Zweifamilienhäusern"
"08","Geschosswohnungsbestand"
"09","Haushalte in Ein- und Zweifamilienhäusern"
"0a","Haushalte in Geschosswohnungen"
"0b","Eigentümerhaushalte"
"0c","Mieterhaushalte in Sozialwohnungen"
"0d","Mieterhaushalte in freifinanzierten Wohnungen"
"0e","Bewohner in Obdachlosenheimen"
"0f","Durchschnittlicher Kaufpreis für Ein- oder Zweifamilienhäuser - EUR"
"0g","Durchschnittlicher Kaufpreis für Geschosswohnungen - EUR"
"0h","Durchschnittliche Jahresmiete für Wohnraum pro m² - EUR"
"0i","Wohnungen mit Mängeln in der Grundausstattung"
"0j","Leerstehende herkömmliche Wohnungen"
"0k","Durchschnittliche Wohnfläche - m² pro Person"
"0l","Mord- und Totschlagsfälle"
"0m","Mittleres verfügbares Jahreseinkommen der privaten Haushalte (Median) - EUR"
"0n","Durchschnittliches verfügbares Jahreseinkommen der privaten Haushalte - EUR"
"0o","Anteil der in Haushalten mit sehr niedriger Erwerbsintensität lebende Personen - %"
"0p","Anteil der armutsgefährdete Personen nach Sozialtransfers - %"
"0q","Anteil der stark materiell benachteiligte Personen - %"
"0r","Anteil der von Armut oder sozialer Ausgrenzung bedrohte Personen - %"
"0s","Durchschnittliche Personenzahl pro Haushalt"
"0t","Anteil der Einpersonenhaushalte"
"0u","Anteil der Haushalte von Alleinerziehenden"
"0v","Anteil der Einpersonenhaushalte von Rentnern"
"0w","Anteil der Haushalte mit Kindern unter 18 Jahren"
"0x","Anteil der Haushalte von Alleinerziehenden je 100 Haushalte"
"0y","Anteil der Eigentümerhaushalte"
"0z","Anteil der Haushalte in Ein- und Zweifamilienhäusern"
"10","Anteil der Haushalte in Geschosswohnungen"
"11","Durchschnittlicher Kaufpreis für Ein- oder Zweifamilienhäuser pro m2 - EUR"
"12","Durchschnittlicher Kaufpreis für Geschosswohnungen pro m2 - EUR"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechische Republik"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Greece"
"__08","Spanien"
"__09","Frankreich"
"__0a","Italien"
"__0b","Zypern"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg (Großherzogtum)"
"__0f","Ungarn"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowenien"
"__0n","Slovakei"
"__0o","Finnland"
"__0p","Schweden"
"__0q","Norwegen"
"__0r","Schweiz"
"__0s","Vereinigtes Königreich"
"__0t","Bruxelles/Brussel"
"__0u","Antwerpen"
"__0v","Gent"
"__0w","Charleroi"
"__0x","Liège"
"__0y","Brugge"
"__0z","Namur"
"__10","Leuven"
"__11","Mons"
"__12","Kortrijk"
"__13","Oostende"
"__14","Mechelen"
"__15","Mouscron"
"__16","La Louvière"
"__17","Verviers"
"__18","Sofia"
"__19","Plovdiv"
"__1a","Varna"
"__1b","Burgas"
"__1c","Pleven"
"__1d","Ruse"
"__1e","Vidin"
"__1f","Stara Zagora"
"__1g","Sliven"
"__1h","Dobrich"
"__1i","Shumen"
"__1j","Pernik"
"__1k","Yambol"
"__1l","Haskovo"
"__1m","Pazardzhik"
"__1n","Blagoevgrad"
"__1o","Veliko Tarnovo"
"__1p","Vratsa"
"__1q","Praha"
"__1r","Brno"
"__1s","Ostrava"
"__1t","Plzen"
"__1u","Ústí nad Labem"
"__1v","Olomouc"
"__1w","Liberec"
"__1x","Ceské Budejovice"
"__1y","Hradec Králové"
"__1z","Pardubice"
"__20","Zlín"
"__21","Kladno"
"__22","Karlovy Vary"
"__23","Jihlava"
"__24","Havírov"
"__25","Most"
"__26","Karviná"
"__27","Chomutov-Jirkov"
"__28","København"
"__29","Århus"
"__2a","Odense"
"__2b","Aalborg"
"__2c","Berlin"
"__2d","Hamburg"
"__2e","München"
"__2f","Köln"
"__2g","Frankfurt am Main"
"__2h","Essen"
"__2i","Stuttgart"
"__2j","Leipzig"
"__2k","Dresden"
"__2l","Dortmund"
"__2m","Düsseldorf"
"__2n","Bremen"
"__2o","Hannover"
"__2p","Nürnberg"
"__2q","Bochum"
"__2r","Bielefeld"
"__2s","Halle an der Saale"
"__2t","Magdeburg"
"__2u","Wiesbaden"
"__2v","Göttingen"
"__2w","Mülheim a.d.Ruhr"
"__2x","Moers"
"__2y","Darmstadt"
"__2z","Trier"
"__30","Freiburg im Breisgau"
"__31","Regensburg"
"__32","Frankfurt (Oder)"
"__33","Weimar"
"__34","Schwerin"
"__35","Erfurt"
"__36","Augsburg"
"__37","Bonn"
"__38","Karlsruhe"
"__39","Mönchengladbach"
"__3a","Mainz"
"__3b","Kiel"
"__3c","Saarbrücken"
"__3d","Potsdam"
"__3e","Koblenz"
"__3f","Rostock"
"__3g","Kaiserslautern"
"__3h","Iserlohn"
"__3i","Esslingen am Neckar"
"__3j","Hanau"
"__3k","Wilhelmshaven"
"__3l","Ludwigsburg"
"__3m","Tübingen"
"__3n","Villingen-Schwenningen"
"__3o","Flensburg"
"__3p","Marburg"
"__3q","Konstanz"
"__3r","Neumünster"
"__3s","Brandenburg an der Havel"
"__3t","Gießen"
"__3u","Lüneburg"
"__3v","Bayreuth"
"__3w","Celle"
"__3x","Aschaffenburg"
"__3y","Bamberg"
"__3z","Plauen"
"__40","Neubrandenburg"
"__41","Fulda"
"__42","Kempten (Allgäu)"
"__43","Landshut"
"__44","Sindelfingen"
"__45","Rosenheim"
"__46","Frankenthal (Pfalz)"
"__47","Stralsund"
"__48","Friedrichshafen"
"__49","Offenburg"
"__4a","Görlitz"
"__4b","Sankt Augustin"
"__4c","Neu-Ulm"
"__4d","Schweinfurt"
"__4e","Greifswald"
"__4f","Wetzlar"
"__4g","Speyer"
"__4h","Passau"
"__4i","Dessau-Roßlau"
"__4j","Duisburg"
"__4k","Mannheim"
"__4l","Gelsenkirchen"
"__4m","Münster"
"__4n","Chemnitz"
"__4o","Braunschweig"
"__4p","Aachen"
"__4q","Krefeld"
"__4r","Oberhausen"
"__4s","Lübeck"
"__4t","Hagen"
"__4u","Kassel"
"__4v","Hamm"
"__4w","Herne"
"__4x","Solingen"
"__4y","Osnabrück"
"__4z","Ludwigshafen am Rhein"
"__50","Leverkusen"
"__51","Oldenburg (Oldenburg)"
"__52","Neuss"
"__53","Heidelberg"
"__54","Paderborn"
"__55","Würzburg"
"__56","Recklinghausen"
"__57","Wolfsburg"
"__58","Bremerhaven"
"__59","Bottrop"
"__5a","Heilbronn"
"__5b","Remscheid"
"__5c","Offenbach am Main"
"__5d","Ulm"
"__5e","Pforzheim"
"__5f","Ingolstadt"
"__5g","Gera"
"__5h","Salzgitter"
"__5i","Reutlingen"
"__5j","Fürth"
"__5k","Cottbus"
"__5l","Siegen"
"__5m","Bergisch Gladbach"
"__5n","Hildesheim"
"__5o","Witten"
"__5p","Zwickau"
"__5q","Erlangen"
"__5r","Wuppertal"
"__5s","Jena"
"__5t","Düren, Stadt"
"__5u","Bocholt, Stadt"
"__5v","Tallinn"
"__5w","Tartu"
"__5x","Narva"
"__5y","Dublin"
"__5z","Cork"
"__60","Limerick"
"__61","Galway"
"__62","Waterford"
"__63","Athina"
"__64","Thessaloniki"
"__65","Pátra"
"__66","Irakleio"
"__67","Larisa"
"__68","Volos"
"__69","Ioannina"
"__6a","Kavala"
"__6b","Kalamata"
"__6c","Madrid"
"__6d","Barcelona"
"__6e","Valencia"
"__6f","Sevilla"
"__6g","Zaragoza"
"__6h","Málaga"
"__6i","Murcia"
"__6j","Las Palmas"
"__6k","Valladolid"
"__6l","Palma de Mallorca"
"__6m","Santiago de Compostela"
"__6n","Vitoria/Gasteiz"
"__6o","Oviedo"
"__6p","Pamplona/Iruña"
"__6q","Santander"
"__6r","Toledo"
"__6s","Badajoz"
"__6t","Logroño"
"__6u","Bilbao"
"__6v","Córdoba"
"__6w","Alicante/Alacant"
"__6x","Vigo"
"__6y","Gijón"
"__6z","Santa Cruz de Tenerife"
"__70","A Coruña"
"__71","Reus"
"__72","Telde"
"__73","Lugo"
"__74","San Fernando"
"__75","Girona"
"__76","Cáceres"
"__77","Torrevieja"
"__78","Puerto de Santa María, El"
"__79","Avilés"
"__7a","Talavera de la Reina"
"__7b","Palencia"
"__7c","Ferrol"
"__7d","Pontevedra"
"__7e","Ceuta"
"__7f","Gandia"
"__7g","Guadalajara"
"__7h","Manresa"
"__7i","Ciudad Real"
"__7j","Benidorm"
"__7k","Melilla"
"__7l","Ponferrada"
"__7m","Zamora"
"__7n","Fuengirola"
"__7o","Sanlúcar de Barrameda"
"__7p","Vilanova i la Geltrú"
"__7q","Línea de la Concepción, La"
"__7r","Torremolinos"
"__7s","Irun"
"__7t","Granollers"
"__7u","Arrecife"
"__7v","Elda"
"__7w","Santa Lucía de Tirajana"
"__7x","Mollet del Vallès"
"__7y","Granada"
"__7z","Elche/Elx"
"__80","Cartagena"
"__81","Jerez de la Frontera"
"__82","San Sebastián/Donostia"
"__83","Alcalá de Henares"
"__84","Almería"
"__85","Burgos"
"__86","Salamanca"
"__87","Albacete"
"__88","Castellón de la Plana/Castelló de la Plana"
"__89","Huelva"
"__8a","Cádiz"
"__8b","León"
"__8c","Tarragona"
"__8d","Jaén"
"__8e","Lleida"
"__8f","Ourense"
"__8g","Mataró"
"__8h","Dos Hermanas"
"__8i","Algeciras"
"__8j","Marbella"
"__8k","Torrejón de Ardoz"
"__8l","Alcalá de Guadaíra"
"__8m","Alcoy"
"__8n","Ávila"
"__8o","Benalmádena"
