"","Unit of measure"
"0","Rate"
"","Severity (days lost)"
"_0","4 days or over"
"_1","Fatal"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Agriculture; manufacturing; electricity, gas and water supply; construction; wholesale and retail trade; hotels and restaurants; transport; financial intermediation; real estate"
"___1","Agriculture, hunting and forestry"
"___2","Manufacturing"
"___3","Manufacture of food products, beverages and tobacco"
"___4","Manufacture of textiles and textile products"
"___5","Manufacture of leather and leather products"
"___6","Manufacture of wood and wood products"
"___7","Manufacture of pulp, paper and paper products; publishing and printing"
"___8","Manufacture of coke, refined petroleum products and nuclear fuel"
"___9","Manufacture of chemicals, chemical products and man-made fibres"
"___a","Manufacture of rubber and plastic products"
"___b","Manufacture of other non-metallic mineral products"
"___c","Manufacture of basic metals and fabricated metal products"
"___d","Manufacture of machinery and equipment n.e.c."
"___e","Manufacture of electrical and optical equipment"
"___f","Manufacture of transport equipment"
"___g","Manufacturing n.e.c."
"___h","Electricity, gas and water supply"
"___i","Electricity, gas, steam and hot water supply"
"___j","Collection, purification and distribution of water"
"___k","Construction"
"___l","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___m","Hotels and restaurants"
"___n","Transport, storage and communication"
"___o","Land transport; transport via pipelines"
"___p","Water transport"
"___q","Air transport"
"___r","Supporting and auxiliary transport activities; activities of travel agencies"
"___s","Financial intermediation; real estate"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Ireland"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Luxembourg"
"____9","Netherlands"
"____a","Austria"
"____b","Portugal"
"____c","Finland"
"____d","Sweden"
"____e","Norway"
"____f","Switzerland"
"____g","Great Britain"
