"","Size classes in number of employees"
"0","10 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"_00","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_01","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_02","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_03","Industry"
"_04","Industry (except construction)"
"_05","Mining and quarrying"
"_06","Mining of coal and lignite; extraction of peat"
"_07","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_08","Mining of metal ores"
"_09","Other mining and quarrying"
"_0a","Manufacturing"
"_0b","Manufacture of food products and beverages"
"_0c","Manufacture of tobacco products"
"_0d","Manufacture of textiles"
"_0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0h","Manufacture of pulp, paper and paper products"
"_0i","Publishing, printing and reproduction of recorded media"
"_0j","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0k","Manufacture of chemicals and chemical products"
"_0l","Manufacture of rubber and plastic products"
"_0m","Manufacture of other non-metallic mineral products"
"_0n","Manufacture of basic metals"
"_0o","Manufacture of fabricated metal products, except machinery and equipment"
"_0p","Manufacture of machinery and equipment n.e.c."
"_0q","Manufacture of office machinery and computers"
"_0r","Manufacture of electrical machinery and apparatus n.e.c."
"_0s","Manufacture of radio, television and communication equipment and apparatus"
"_0t","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0u","Manufacture of motor vehicles, trailers and semi-trailers"
"_0v","Manufacture of other transport equipment"
"_0w","Manufacture of furniture; manufacturing n.e.c."
"_0x","Recycling"
"_0y","Electricity, gas and water supply"
"_0z","Electricity, gas, steam and hot water supply"
"_10","Collection, purification and distribution of water"
"_11","Construction"
"_12","Construction"
"_13","Services (except public administration; activities of households and extra-territorial organizations)"
"_14","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_15","Wholesale and retail trade; hotels and restaurants; transport"
"_16","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_17","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_18","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_19","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1a","Hotels and restaurants"
"_1b","Hotels and restaurants"
"_1c","Transport, storage and communication"
"_1d","Land transport; transport via pipelines"
"_1e","Water transport"
"_1f","Air transport"
"_1g","Supporting and auxiliary transport activities; activities of travel agencies"
"_1h","Post and telecommunications"
"_1i","Financial intermediation; real estate"
"_1j","Financial intermediation"
"_1k","Financial intermediation, except insurance and pension funding"
"_1l","Insurance and pension funding, except compulsory social security"
"_1m","Activities auxiliary to financial intermediation"
"_1n","Real estate, renting and business activities"
"_1o","Real estate activities"
"_1p","Renting of machinery and equipment without operator and of personal and household goods"
"_1q","Computer and related activities"
"_1r","Research and development"
"_1s","Other business activities"
"_1t","Public administration and community services"
"_1u","Public administration and defence; compulsory social security"
