"","ISIC-Code"
"00","1010 Processing/preserving of meat"
"01","1020 Processing/preserving of fish, etc."
"02","1030 Processing/preserving of fruit,vegetables"
"03","1040 Vegetable and animal oils and fats"
"04","1050 Dairy products"
"05","1061 Grain mill products"
"06","1062 Starches and starch products"
"07","1071 Bakery products"
"08","1072 Sugar"
"09","1073 Cocoa, chocolate and sugar confectionery"
"0a","1074 Macaroni, noodles, couscous, etc."
"0b","1075 Prepared meals and dishes"
"0c","1079 Other food products n.e.c."
"0d","1080 Prepared animal feeds"
"0e","1101 Distilling, rectifying and blending of spirits"
"0f","1102 Wines"
"0g","1103 Malt liquors and malt"
"0h","1104 Soft drinks,mineral waters,other bottled waters"
"0i","1200 Tobacco products"
"0j","1311 Preparation and spinning of textile fibres"
"0k","1312 Weaving of textiles"
"0l","1313 Finishing of textiles"
"0m","1391 Knitted and crocheted fabrics"
"0n","1392 Made-up textile articles, except apparel"
"0o","1393 Carpets and rugs"
"0p","1394 Cordage, rope, twine and netting"
"0q","1399 Other textiles n.e.c."
"0r","1410 Wearing apparel, except fur apparel"
"0s","1420 Articles of fur"
"0t","1430 Knitted and crocheted apparel"
"0u","1511 Tanning/dressing of leather; dressing of fur"
"0v","1512 Luggage,handbags,etc.;saddlery/harness"
"0w","1520 Footwear"
"0x","1610 Sawmilling and planing of wood"
"0y","1621 Veneer sheets and wood-based panels"
"0z","1622 Builders' carpentry and joinery"
"10","1623 Wooden containers"
"11","1629 Other wood products;articles of cork,straw"
"12","1701 Pulp, paper and paperboard"
"13","1702 Corrugated paper and paperboard"
"14","1709 Other articles of paper and paperboard"
"15","1811 Printing"
"16","1812 Service activities related to printing"
"17","1820 Reproduction of recorded media"
"18","1910 Coke oven products"
"19","1920 Refined petroleum products"
"1a","2011 Basic chemicals"
"1b","2012 Fertilizers and nitrogen compounds"
"1c","2013 Plastics and synthetic rubber in primary forms"
"1d","2021 Pesticides and other agrochemical products"
"1e","2022 Paints,varnishes;printing ink and mastics"
"1f","2023 Soap,cleaning and cosmetic preparations"
"1g","2029 Other chemical products n.e.c."
"1h","2030 Man-made fibres"
"1i","2100 Pharmaceuticals,medicinal chemicals, etc."
"1j","2211 Rubber tyres and tubes"
"1k","2219 Other rubber products"
"1l","2220 Plastics products"
"1m","2310 Glass and glass products"
"1n","2391 Refractory products"
"1o","2392 Clay building materials"
"1p","2393 Other porcelain and ceramic products"
"1q","2394 Cement, lime and plaster"
"1r","2395 Articles of concrete, cement and plaster"
"1s","2396 Cutting, shaping and finishing of stone"
"1t","2399 Other non-metallic mineral products n.e.c."
"1u","2410 Basic iron and steel"
"1v","2420 Basic precious and other non-ferrous metals"
"1w","2431 Casting of iron and steel"
"1x","2432 Casting of non-ferrous metals"
"1y","2511 Structural metal products"
"1z","2512 Tanks, reservoirs and containers of metal"
"20","2513 Steam generators, excl. hot water boilers"
"21","2520 Weapons and ammunition"
"22","2591 Forging,pressing,stamping,roll-forming of metal"
"23","2592 Treatment and coating of metals; machining"
"24","2593 Cutlery, hand tools and general hardware"
"25","2599 Other fabricated metal products n.e.c."
"26","2610 Electronic components and boards"
"27","2620 Computers and peripheral equipment"
"28","2630 Communication equipment"
"29","2640 Consumer electronics"
"2a","2651 Measuring/testing/navigating equipment,etc."
"2b","2652 Watches and clocks"
"2c","2660 Irradiation/electromedical equipment,etc."
"2d","2670 Optical instruments and photographic equipment"
"2e","2680 Magnetic and optical media"
"2f","2710 Electric motors,generators,transformers,etc."
"2g","2720 Batteries and accumulators"
"2h","2731 Fibre optic cables"
"2i","2732 Other electronic and electric wires and cables"
"2j","2733 Wiring devices"
"2k","2740 Electric lighting equipment"
"2l","2750 Domestic appliances"
"2m","2790 Other electrical equipment"
"2n","2811 Engines/turbines,excl.aircraft,vehicle engines"
"2o","2812 Fluid power equipment"
"2p","2813 Other pumps, compressors, taps and valves"
"2q","2814 Bearings, gears, gearing and driving elements"
"2r","2815 Ovens, furnaces and furnace burners"
"2s","2816 Lifting and handling equipment"
"2t","2817 Office machinery, excl.computers,etc."
"2u","2818 Power-driven hand tools"
"2v","2819 Other general-purpose machinery"
"2w","2821 Agricultural and forestry machinery"
"2x","2822 Metal-forming machinery and machine tools"
"2y","2823 Machinery for metallurgy"
"2z","2824 Mining, quarrying and construction machinery"
"30","2825 Food/beverage/tobacco processing machinery"
"31","2826 Textile/apparel/leather production machinery"
"32","2829 Other special-purpose machinery"
"33","2910 Motor vehicles"
"34","2920 Automobile bodies, trailers and semi-trailers"
"35","2930 Parts and accessories for motor vehicles"
"36","3011 Building of ships and floating structures"
"37","3012 Building of pleasure and sporting boats"
"38","3020 Railway locomotives and rolling stock"
"39","3030 Air and spacecraft and related machinery"
"3a","3040 Military fighting vehicles"
"3b","3091 Motorcycles"
"3c","3092 Bicycles and invalid carriages"
"3d","3099 Other transport equipment n.e.c."
"3e","3100 Furniture"
"3f","3211 Jewellery and related articles"
"3g","3212 Imitation jewellery and related articles"
"3h","3220 Musical instruments"
"3i","3230 Sports goods"
"3j","3240 Games and toys"
"3k","3250 Medical and dental instruments and supplies"
"3l","3290 Other manufacturing n.e.c."
"3m","3311 Repair of fabricated metal products"
"3n","3312 Repair of machinery"
"3o","3313 Repair of electronic and optical equipment"
"3p","3314 Repair of electrical equipment"
"3q","3315 Repair of transport equip., excl. motor vehicles"
"3r","3319 Repair of other equipment"
"3s","3320 Installation of industrial machinery/equipment"
"","Table"
"__0","Domestic Output"
"__1","Imports from world"
"__2","Exports to world"
"__3","Apparent consumption"
"__4","Imports from developing countries"
"__5","Imports from developed countries"
"__6","Exports to developing countries"
"__7","Exports to developed countries"
"","Reporting Country"
"___00","Afghanistan"
"___01","Albania"
"___02","Algeria"
"___03","Angola"
"___04","Azerbaijan"
"___05","Australia"
"___06","Austria"
"___07","Bangladesh"
"___08","Armenia"
"___09","Belgium"
"___0a","Bolivia"
"___0b","Bosnia and Herzegovina"
"___0c","Brazil"
"___0d","Bulgaria"
"___0e","Myanmar"
"___0f","Belarus"
"___0g","Canada"
"___0h","Cabo Verde"
"___0i","Sri Lanka"
"___0j","Chile"
"___0k","China"
"___0l","China, Taiwan Province"
"___0m","Colombia"
"___0n","Costa Rica"
"___0o","Croatia"
"___0p","Cyprus"
"___0q","Czechia"
"___0r","Denmark"
"___0s","Ecuador"
"___0t","Estonia"
"___0u","Fiji"
"___0v","Finland"
"___0w","France"
"___0x","Georgia"
"___0y","State of Palestine"
"___0z","Germany"
"___10","Ghana"
"___11","Greece"
"___12","China, Hong Kong SAR"
"___13","Hungary"
"___14","Iceland"
"___15","India"
"___16","Indonesia"
"___17","Iran"
"___18","Iraq"
"___19","Ireland"
"___1a","Israel"
"___1b","Italy"
"___1c","Japan"
"___1d","Kazakhstan"
"___1e","Jordan"
"___1f","Kenya"
"___1g","Republic of Korea"
"___1h","Kyrgyzstan"
"___1i","Lao People's Dem Rep"
"___1j","Lebanon"
"___1k","Latvia"
"___1l","Lithuania"
"___1m","Luxembourg"
"___1n","Malaysia"
"___1o","Malta"
"___1p","Mauritius"
"___1q","Mexico"
"___1r","Mongolia"
"___1s","Republic of Moldova"
"___1t","Montenegro"
"___1u","Morocco"
"___1v","Oman"
"___1w","Nepal"
"___1x","Netherlands"
"___1y","New Zealand"
"___1z","Norway"
"___20","Pakistan"
"___21","Panama"
"___22","Paraguay"
"___23","Peru"
"___24","Philippines"
"___25","Poland"
"___26","Portugal"
"___27","Qatar"
"___28","Romania"
"___29","Russian Federation"
"___2a","Rwanda"
"___2b","Saudi Arabia"
"___2c","Senegal"
"___2d","Serbia"
"___2e","Singapore"
"___2f","Slovakia"
"___2g","Viet Nam"
"___2h","Slovenia"
"___2i","Spain"
"___2j","Swaziland"
"___2k","Sweden"
"___2l","Switzerland"
"___2m","Zimbabwe"
"___2n","Thailand"
"___2o","United Arab Emirates"
"___2p","Tunisia"
"___2q","Turkey"
"___2r","Ukraine"
"___2s","The f. Yugosl. Rep of Macedonia"
"___2t","Egypt"
"___2u","United Kingdom"
"___2v","United Republic of Tanzania"
"___2w","United States of America"
"___2x","Uruguay"
"___2y","Uzbekistan"
