"","Wertmerkmal"
"0","Betriebe mit Erzeugung von Zimmerpflanzen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Pflanzenarten (Zimmerpflanzen)"
"__0","Chrysanthemen"
"__1","Alpenveilchen (Cyclamen persicum)"
"__2","Azaleen (Rhododendron simsii)"
"__3","Hortensien (Hydrangea)"
"__4","Weihnachtssterne (Euphorbia pulcherrima)"
"__5","Elatior-Begonien (Begonia elatior)"
"__6","Narzissen"
"__7","Blühende Zwiebelpflanzen im Topf"
"__8","Grün- und Blattpflanzen, Kakteen"
"__9","Dickblattgewächse (Kalanchoe)"
"__a","Orchideen (Orchidaceae)"
"__b","Sonstige blühende Topfpflanzen"
