"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Brazil"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Ghana"
"__0m","Greece"
"__0n","Guatemala"
"__0o","Hong Kong SAR of China"
"__0p","Hungary"
"__0q","Indonesia"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Jamaica"
"__0v","Japan"
"__0w","Kenya"
"__0x","Korea, Rep. of"
"__0y","Lebanon"
"__0z","Malaysia"
"__10","Mali"
"__11","Mauritius"
"__12","Mexico"
"__13","Nauru"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norfolk Island"
"__19","Fmr. Pacific Isds."
"__1a","Papua New Guinea"
"__1b","Peru"
"__1c","Philippines"
"__1d","Saudi Arabia"
"__1e","Seychelles"
"__1f","India"
"__1g","Singapore"
"__1h","Spain"
"__1i","Sweden"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Thailand"
"__1m","Tonga"
"__1n","United Arab Emirates"
"__1o","Turkey"
"__1p","Tuvalu"
"__1q","Egypt"
"__1r","United Kingdom"
"__1s","Bunkers"
"__1t","USA excl. PR. & Virgin Isds."
"__1u","USA incl. Puerto Rico"
"__1v","USA incl. PR. & Virgin Isds."
"__1w","Wallis & Futuna Isds."
"__1x","Samoa"
"__1y","France incl. Monaco excl. overseas"
"__1z","Italy incl. San Marino"
"__20","Angola"
"__21","Australia"
"__22","Cyprus"
"__23","Dominican Rep."
"__24","Kiribati"
"__25","Guam"
"__26","Kuwait"
"__27","Northern Mariana Isds."
"__28","Micronesia FS"
"__29","Marshall Isds."
"__2a","Portugal"
"__2b","Viet Nam"
