"","Unit of measure"
"0","Thousand hours worked"
"1","Thousand persons"
"","National accounts indicator (ESA 2010)"
"_0","Total population national concept"
"_1","Total employment domestic concept"
"_2","Employees domestic concept"
"_3","Self-employed domestic concept"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Euro area – 20 countries (from 2023)"
"__03","Euro area - 19 countries  (2015-2022)"
"__04","Belgium"
"__05","Bulgaria"
"__06","Czechia"
"__07","Denmark"
"__08","Germany"
"__09","Estonia"
"__0a","Ireland"
"__0b","Greece"
"__0c","Spain"
"__0d","France"
"__0e","Guyane"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","Iceland"
"__0x","Liechtenstein"
"__0y","Norway"
"__0z","Switzerland"
"__10","United Kingdom"
"__11","Montenegro"
"__12","Moldova"
"__13","North Macedonia"
"__14","Albania"
"__15","Serbia"
"__16","Türkiye"
"__17","Ukraine"
"__18","Georgia"
"__19","Andorra"
"__1a","Belarus"
"__1b","Faroes (DK)"
"__1c","Russia"
"__1d","San Marino"
"__1e","Angola"
"__1f","Cameroon"
"__1g","Central African Republic"
"__1h","Chad"
"__1i","Congo"
"__1j","Democratic Republic of the Congo"
"__1k","Equatorial Guinea"
"__1l","Gabon"
"__1m","São Tomé and Príncipe"
"__1n","Burundi"
"__1o","Comoros"
"__1p","Djibouti"
"__1q","Eritrea"
"__1r","Ethiopia"
"__1s","Kenya"
"__1t","Madagascar"
"__1u","Malawi"
"__1v","Mauritius"
"__1w","Mozambique"
"__1x","Rwanda"
"__1y","Seychelles"
"__1z","Somalia"
"__20","Uganda"
"__21","Tanzania"
"__22","Zambia"
"__23","Zimbabwe"
"__24","Algeria"
"__25","Egypt"
"__26","Libya"
"__27","Morocco"
"__28","South Sudan"
"__29","Sudan"
"__2a","Tunisia"
"__2b","Botswana"
"__2c","Lesotho"
"__2d","Namibia"
"__2e","South Africa"
"__2f","Eswatini"
"__2g","Benin"
"__2h","Burkina Faso"
"__2i","Cabo Verde"
"__2j","Côte d'Ivoire"
"__2k","Gambia, The"
"__2l","Ghana"
"__2m","Guinea"
"__2n","Guinea-Bissau"
"__2o","Liberia"
"__2p","Mali"
"__2q","Mauritania"
"__2r","Niger"
"__2s","Nigeria"
"__2t","Senegal"
"__2u","Sierra Leone"
"__2v","Togo"
"__2w","Canada"
"__2x","Greenland (DK)"
"__2y","United States"
"__2z","Anguilla (UK)"
"__30","Antigua and Barbuda"
"__31","Aruba (NL)"
"__32","Bahamas"
"__33","Barbados"
"__34","Bonaire, Saint Eustatius and Saba"
"__35","British Virgin Islands (UK)"
"__36","Cayman Islands (UK)"
"__37","Cuba"
"__38","Curaçao"
"__39","Dominica"
"__3a","Dominican Republic"
"__3b","Grenada"
"__3c","Haiti"
"__3d","Jamaica"
"__3e","Montserrat (UK)"
"__3f","Former Netherlands Antilles"
"__3g","Puerto Rico (US)"
"__3h","Saint Kitts and Nevis"
"__3i","Saint Lucia"
"__3j","Saint Vincent and the Grenadines"
"__3k","Sint Maarten"
"__3l","Trinidad and Tobago"
"__3m","Turks and Caicos Islands (UK)"
"__3n","Belize"
"__3o","Costa Rica"
"__3p","El Salvador"
"__3q","Guatemala"
"__3r","Honduras"
"__3s","Mexico"
"__3t","Nicaragua"
"__3u","Panama"
"__3v","Argentina"
"__3w","Bolivia"
"__3x","Brazil"
"__3y","Chile"
"__3z","Colombia"
"__40","Ecuador"
"__41","Guyana"
"__42","Paraguay"
"__43","Peru"
"__44","Suriname"
"__45","Uruguay"
"__46","Venezuela"
"__47","Kazakhstan"
"__48","Kyrgyzstan"
"__49","Tajikistan"
"__4a","Turkmenistan"
"__4b","China"
"__4c","Macao"
"__4d","Japan"
"__4e","Mongolia"
"__4f","South Korea"
"__4g","Afghanistan"
"__4h","Bangladesh"
"__4i","Bhutan"
"__4j","India"
"__4k","Iran"
"__4l","Maldives"
"__4m","Nepal"
"__4n","Pakistan"
"__4o","Sri Lanka"
"__4p","Brunei Darussalam"
"__4q","Cambodia"
"__4r","Indonesia"
"__4s","Laos"
"__4t","Malaysia"
"__4u","Myanmar/Burma"
"__4v","Philippines"
"__4w","Thailand"
"__4x","Timor-Leste"
"__4y","Viet Nam"
"__4z","Armenia"
"__50","Azerbaijan"
"__51","Bahrain"
"__52","Iraq"
"__53","Israel"
"__54","Jordan"
"__55","Kuwait"
"__56","Lebanon"
"__57","Palestine*"
"__58","Oman"
"__59","Qatar"
"__5a","Saudi Arabia"
"__5b","Syria"
"__5c","United Arab Emirates"
"__5d","Yemen"
"__5e","Australia"
"__5f","New Zealand"
"__5g","Fiji"
"__5h","New Caledonia (FR)"
"__5i","Papua New Guinea"
"__5j","Solomon Islands"
"__5k","Vanuatu"
"__5l","Guam (US)"
"__5m","Kiribati"
"__5n","Marshall Islands"
"__5o","Federated States of Micronesia"
"__5p","Nauru"
"__5q","Palau"
"__5r","French Polynesia (FR)"
"__5s","Niue (NZ)"
"__5t","Samoa"
"__5u","Tonga"
"__5v","Tuvalu"
"__5w","Organisation for Economic Co-operation and Development (OECD)"
