"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Malaysia"
"__0c","Vanuatu"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Singapore"
"__0i","Thailand"
"__0j","France incl. Monaco excl. overseas"
"__0k","South Africa"
"__0l","Sweden"
"__0m","Other areas n.e.s."
"__0n","Chinese Taipei"
"__0o","Russian Federation"
"__0p","Belgium, Luxembourg"
"__0q","Mexico"
"__0r","Papua New Guinea"
"__0s","India"
"__0t","Korea, Rep. of"
"__0u","Egypt"
"__0v","Mauritius"
"__0w","Spain"
"__0x","Viet Nam"
"__0y","United Arab Emirates"
"__0z","Iran"
"__10","Saudi Arabia"
"__11","Brazil"
"__12","Philippines"
"__13","Belgium"
"__14","EU 27"
"__15","Poland"
"__16","Southern African Customs Union"
"__17","Fiji"
"__18","Pakistan"
"__19","China"
"__1a","New Caledonia"
"__1b","Samoa"
"__1c","Solomon Isds."
"__1d","Mali"
"__1e","Canada"
"__1f","Czech Rep."
"__1g","Hungary"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Romania"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Turkey"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Italy incl. San Marino"
"__1p","Croatia"
"__1q","Finland"
"__1r","Serbia & Montenegro"
"__1s","Andorra"
"__1t","Bosnia & Herzegovina"
"__1u","Bulgaria"
"__1v","Liechtenstein"
"__1w","Ireland"
"__1x","Australia"
"__1y","Jordan"
"__1z","Denmark"
"__20","Belarus"
"__21","Greece"
"__22","Latvia"
"__23","Moldova, Rep. of"
"__24","Serbia"
"__25","Azerbaijan"
"__26","Argentina"
"__27","Kazakhstan"
"__28","Lithuania"
"__29","Estonia"
"__2a","Luxembourg"
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Afghanistan"
"__2d","Myanmar"
"__2e","Congo, The Rep. Dem. of"
"__2f","Zimbabwe"
"__2g","Cameroon"
"__2h","Gabon"
"__2i","Morocco"
"__2j","Syrian Arab Rep."
"__2k","Tunisia"
"__2l","Burkina Faso"
"__2m","Côte d'Ivoire"
"__2n","Peru"
"__2o","Senegal"
"__2p","Togo"
"__2q","Tanzania, United Rep. of"
"__2r","Austria"
"__2s","Benin"
"__2t","Kenya"
"__2u","Lebanon"
"__2v","Madagascar"
"__2w","Nigeria"
"__2x","Uganda"
"__2y","Libya"
"__2z","Portugal"
"__30","Algeria"
"__31","Cyprus"
"__32","Norway excl. Bouvet S. & JM."
"__33","Bolivia"
"__34","Netherlands Antilles"
"__35","Chile"
"__36","Israel"
"__37","Dominican Rep."
"__38","Ethiopia"
"__39","Malta"
"__3a","Sri Lanka"
"__3b","Venezuela"
"__3c","Iceland"
"__3d","Panama"
"__3e","Sudan"
"__3f","Ghana"
"__3g","Qatar"
"__3h","Ukraine"
"__3i","Colombia"
"__3j","Congo"
"__3k","Haiti"
"__3l","Kuwait"
"__3m","Liberia"
"__3n","Cuba"
"__3o","French Southern Territories"
"__3p","Georgia"
"__3q","Bangladesh"
"__3r","Niger"
"__3s","Armenia"
"__3t","Uruguay"
"__3u","Barbados"
"__3v","Saint Pierre & Miquelon"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Sierra Leone"
"__3y","Confidential & differences"
"__3z","Fmr. Yugoslavia"
"__40","British Virgin Isds."
"__41","Uzbekistan"
"__42","Europe n.e.s."
"__43","Fmr. Czechoslovakia"
"__44","Faeroe Isds."
"__45","Greenland"
"__46","Bahamas"
"__47","Albania"
"__48","Angola"
"__49","Cape Verde"
"__4a","Costa Rica"
"__4b","Ecuador"
"__4c","French Polynesia"
"__4d","Guatemala"
"__4e","Iraq"
"__4f","Jamaica"
"__4g","Oman"
"__4h","Paraguay"
"__4i","Seychelles"
"__4j","Suriname"
"__4k","Trinidad & Tobago"
"__4l","Honduras"
"__4m","Nicaragua"
"__4n","Turkmenistan"
"__4o","Bunkers"
"__4p","Chad"
"__4q","Guinea"
"__4r","Mozambique"
"__4s","Namibia"
"__4t","Turks & Caicos Isds."
"__4u","Djibouti"
"__4v","Gibraltar"
"__4w","Nepal"
"__4x","Curaçao"
"__4y","Rwanda"
