"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Large containers - unspecified size"
"_h","Ro-Ro - mobile self-propelled units"
"_i","Ro-Ro - road goods vehicles and accompanying trailers"
"_j","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_k","Ro-Ro - passenger buses"
"_l","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_m","Ro-Ro - unspecified mobile self-propelled units"
"_n","Ro-Ro - mobile non-self-propelled units"
"_o","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_p","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_q","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_r","Ro-Ro - rail wagons engaged in goods transport"
"_s","Ro-Ro - unspecified mobile non-self-propelled units"
"_t","Other cargo not elsewhere specified"
"_u","Other cargo - forestry products"
"_v","Other cargo - iron and steel products"
"_w","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: Melilla"
"___0h","Spain: unspecified maritime coastal area"
"___0i","France"
"___0j","France: Atlantic / North Sea"
"___0k","France: Mediterranean"
"___0l","France: Guyane"
"___0m","France: Guadeloupe and Martinique"
"___0n","France: Réunion"
"___0o","France: Mayotte"
"___0p","France: unspecified maritime coastal area"
"___0q","Mayotte (FR - part of EU as of 01.01.2014)"
"___0r","Croatia"
"___0s","Italy"
"___0t","Cyprus"
"___0u","Latvia"
"___0v","Lithuania"
"___0w","Malta"
"___0x","Netherlands"
"___0y","Poland"
"___0z","Portugal"
"___10","Romania"
"___11","Slovenia"
"___12","Finland"
"___13","Sweden"
"___14","Sweden: Baltic Sea"
"___15","Sweden: North Sea"
"___16","Sweden: unspecified maritime coastal area"
"___17","Iceland"
"___18","Norway"
"___19","United Kingdom"
"___1a","United Kingdom: Great Britain and Northern Ireland"
"___1b","United Kingdom: Isle of Man"
"___1c","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___1d","United Kingdom: unspecified maritime coastal area"
"___1e","Montenegro"
