"","Currency (currency)"
"00","Argentine peso"
"01","Australian dollar"
"02","Bulgarian lev"
"03","Brazilian real"
"04","Canadian dollar"
"05","Swiss franc"
"06","Chinese yuan renminbi"
"07","Cyprus pound"
"08","Czech koruna"
"09","Danish krone"
"0a","Algerian dinar"
"0b","Estonian kroon"
"0c","Egyptian pound"
"0d","UK pound sterling"
"0e","Greek drachma"
"0f","European Commission IC-37 group of trading partners, i.e. BE,DE,EE,GR,ES,FR,IE,IT,CY,LU,NL,MT,AT,PT,SI,SK,FI,BG,CZ,DK,HR,LV,LT,HU,PL,RO,SE,GB and US,AU,CA,JP,MX,NZ,NO,CH,TR"
"0g","European Commission IC-42 group of trading partners, i.e. BE,DE,EE,GR,ES,FR,IE,IT,CY,LU,NL,MT,AT,PT,SI,SK,FI,BG,CZ,DK,HR,LV,LT,HU,PL,RO,SE,GB and US,AU,CA,JP,MX,NZ,NO,CH,TR,KR,CN,HK,RU,BR"
"0h","Hong Kong dollar"
"0i","Croatian kuna"
"0j","Hungarian forint"
"0k","Indonesian rupiah"
"0l","Israeli shekel"
"0m","Indian rupee"
"0n","Iceland krona"
"0o","Japanese yen"
"0p","Korean won (Republic)"
"0q","Lithuanian litas"
"0r","Latvian lats"
"0s","Moroccan dirham"
"0t","Maltese lira"
"0u","Mexican peso"
"0v","Malaysian ringgit"
"0w","Norwegian krone"
"0x","New Zealand dollar"
"0y","Philippine peso"
"0z","Polish zloty"
"10","Romanian leu"
"11","Russian rouble"
"12","Swedish krona"
"13","Singapore dollar"
"14","Slovenian tolar"
"15","Slovak koruna"
"16","Thai baht"
"17","Turkish lira"
"18","New Taiwan dollar"
"19","US dollar"
"1a","South African rand"
"1b","Narrow EER group of trading partners (fixed composition)"
"1c","Extended EER group of trading partners (fixed composition)"
"1d","Broad EER group of trading partners (fixed composition)"
"1e","Euro area countries (fixed composition)"
"1f","Euro area countries and narrow EER group of trading partners (fixed composition)"
"1g","Euro area countries and extended EER group of trading partners (fixed composition)"
"1h","Euro area countries and broad EER group of trading partners (fixed composition)"
"","Currency (currency_denom)"
"__00","United Arab Emirates dirham"
"__01","Argentine peso"
"__02","Austrian schilling"
"__03","Australian dollar"
"__04","Belgian franc"
"__05","Bulgarian lev"
"__06","Brazilian real"
"__07","Canadian dollar"
"__08","Swiss franc"
"__09","Chilean peso"
"__0a","Chinese yuan renminbi"
"__0b","Colombian peso"
"__0c","Cyprus pound"
"__0d","Czech koruna"
"__0e","German mark"
"__0f","Danish krone"
"__0g","Algerian dinar"
"__0h","Estonian kroon"
"__0i","Spanish peseta"
"__0j","Euro"
"__0k","Finnish markka"
"__0l","French franc"
"__0m","UK pound sterling"
"__0n","Greek drachma"
"__0o","Hong Kong dollar"
"__0p","Croatian kuna"
"__0q","Hungarian forint"
"__0r","Indonesian rupiah"
"__0s","Irish pound"
"__0t","Israeli shekel"
"__0u","Indian rupee"
"__0v","Iceland krona"
"__0w","Italian lira"
"__0x","Japanese yen"
"__0y","Korean won (Republic)"
"__0z","Lithuanian litas"
"__10","Luxembourg franc"
"__11","Latvian lats"
"__12","Moroccan dirham"
"__13","Maltese lira"
"__14","Mexican peso"
"__15","Malaysian ringgit"
"__16","Netherlands guilder"
"__17","Norwegian krone"
"__18","New Zealand dollar"
"__19","Peru nuevo sol"
"__1a","Philippine peso"
"__1b","Polish zloty"
"__1c","Portuguese escudo"
"__1d","Romanian leu"
"__1e","Russian rouble"
"__1f","Saudi riyal"
"__1g","Swedish krona"
"__1h","Singapore dollar"
"__1i","Slovenian tolar"
"__1j","Slovak koruna"
"__1k","Thai baht"
"__1l","Turkish lira"
"__1m","New Taiwan dollar"
"__1n","Ukraine hryvnia"
"__1o","US dollar"
"__1p","South African rand"
"","Exchange rate type"
"____0","Nominal effective exch. rate"
"____1","Real effective exch. rate CPI deflated"
"____2","Real effective exch. rate GDP deflators deflated"
"____3","Real effective exch. rate producer prices deflated"
"____4","Real effective exch. rate ULC manufacturing deflated"
"____5","Real effective exch. rate ULC total economy deflated"
"____6","Nominal harmonised competitiveness indicator (ECB terminology), Nominal effective exchange rate (EC terminology)"
"____7","Real harmonised competitiveness indicator CPI deflated (ECB terminology), Real effective exchange rate (EC terminology)"
"____8","Real harmonised competitiveness indicator GDP deflators deflated"
"____9","Real harmonised competitiveness indicator Producer Prices deflated"
"____a","Real harmonised competitiveness indicator ULC in total economy deflated"
"____b","Spot"
"","Exch. rate series variation"
"_____0","Average"
"_____1","End-of-period"
"_____2","Growth rate to previous period"
"_____3","Annual rate of change"
"_____4","Percentage change since December 1998 (1998Q4 for quarterly data)"
"_____5","3-year percentage change"
