"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Bunkers"
"__0b","Singapore"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Indonesia"
"__0h","Fiji"
"__0i","French Southern Territories"
"__0j","Chinese Taipei"
"__0k","Mauritius"
"__0l","Brunei Darussalam"
"__0m","Malaysia"
"__0n","Vanuatu"
"__0o","Panama"
"__0p","India"
"__0q","Antarctica"
"__0r","EU 27"
"__0s","Cameroon"
"__0t","Maldives"
"__0u","Cambodia"
"__0v","United Arab Emirates"
"__0w","Qatar"
"__0x","Viet Nam"
"__0y","Kiribati"
"__0z","Jordan"
"__10","Saudi Arabia"
"__11","Mongolia"
"__12","Solomon Isds."
"__13","Nauru"
"__14","Czech Rep."
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Germany"
"__18","Hungary"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Poland"
"__1c","Spain"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","Slovakia"
"__1g","Chile"
"__1h","Belgium"
"__1i","Bulgaria"
"__1j","Greece"
"__1k","Israel"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Ukraine"
"__1o","Costa Rica"
"__1p","South Africa"
"__1q","Slovenia"
"__1r","Turkey"
"__1s","Denmark"
"__1t","Netherlands Antilles"
"__1u","United Kingdom"
"__1v","Brazil"
"__1w","Colombia"
"__1x","Croatia"
"__1y","Romania"
"__1z","Cyprus"
"__20","China"
"__21","Morocco"
"__22","Malta"
"__23","Paraguay"
"__24","Lithuania"
"__25","Australia"
"__26","Austria"
"__27","Canada"
"__28","Comoros"
"__29","Guadeloupe"
"__2a","Ireland"
"__2b","Côte d'Ivoire"
"__2c","Lebanon"
