"","Dauer"
"0","3 Jahre und weniger"
"1","5 Jahre und weniger"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I und II, post-sekundäre, nicht-tertiäre Stufe (Stufen 0-4)"
"_2","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_3","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe, erste und zweite Phase des Tertiärbereichs (Stufen 3-6)"
"_4","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_5","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_6","Keine Antwort"
"","Altersklasse"
"__0","15 bis 34 Jahre"
"__1","18 bis 34 Jahre"
"__2","20 bis 34 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Durchschnitt"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Italien"
"_____b","Zypern"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Luxemburg"
"_____f","Ungarn"
"_____g","Malta"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Rumänien"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Island"
"_____r","Norwegen"
"_____s","Vereinigtes Königreich"
"_____t","Türkei"
