"","Bildungsindikator"
"0","Schüler in öffentlichen Bildungseinrichtungen (ISCED 1 bis 4) - in % aller Studenten in öffentlichen und privaten Bildungseinrichtungen"
"1","Schüler in privaten Bildungseinrichtungen (ISCED 1 bis 4) - in % aller Studenten in öffentlichen und privaten Bildungseinrichtungen"
"2","Studenten in öffentlichen subventionnierten Bildungseinrichtungen (ISCED 1 bis 4) - in % aller Studenten in öffentlichen und privaten Bildungseinrichtungen"
"3","Studenten in öffentlichen unsubventionnierten Bildungseinrichtungen (ISCED 1 bis 4) - in % aller Studenten in öffentlichen und privaten Bildungseinrichtungen"
"4","Teilnehmer an der Vorschulbildung (von 4 Jahren bis zu dem gesetzlichen Einschulungsalter) - in % der Einwohner der entsprechenden Altersgruppe"
"5","Männliche Teilnehmer an der Vorschulbildung (von 4 Jahren bis zu dem gesetzlichen Einschulungsalter) - in % der männlichen Einwohner der entsprechenden Altersgruppe"
"6","Weibliche Teilnehmer an der Vorschulbildung (von 4 Jahren bis zu dem gesetzlichen Einschulungsalter) - in % der weiblichen Einwohner der entsprechenden Altersgruppe"
"7","Teilnehmer der ISCED-Stufe 0 im Alter von 3 Jahren - in % der Bevölkerung im Alter von 3 Jahren"
"8","Teilnehmer der ISCED-Stufe 0 im Alter von 4 Jahren - in % der Bevölkerung im Alter von 4 Jahren"
"9","Teilnehmer der ISCED-Stufe 0 im Alter von 5 Jahren - in % der Bevölkerung im Alter von 5 Jahren"
"a","Teilnehmer der ISCED-Stufe 0 im Alter von 6 Jahren - in % der Bevölkerung im Alter von 6 Jahren"
"b","Teilnehmer der ISCED-Stufe 0 im Alter von 7 Jahren - in % der Bevölkerung im Alter von 7 Jahren"
"c","Teilnehmer der ISCED-Stufe 1 im Alter von 4 Jahren - in % der Bevölkerung im Alter von 4 Jahren"
"d","Teilnehemer der ISCED-Stufe 1 im Alter von 5 Jahren - in % der Bevölkerung im Alter von 5 Jahren"
"e","Teilnehmer der ISCED-Stufe 1 im Alter von 6 Jahren - in % der Bevölkerung im Alter von 6 Jahren"
"f","Teilnehmer der ISCED-Stufer 1 im Alter von 7 Jahren - in % der Bevölkerung im Alter von 7 Jahren"
"g","Teilnahmequote von 4-jährigen der ISCED-Stufen 0-1"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"_02","Flämische Gemeinschaft in Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Island"
"_0u","Liechtenstein"
"_0v","Norwegen"
"_0w","Schweiz"
"_0x","Vereinigtes Königreich"
"_0y","Nordmazedonien"
"_0z","Albanien"
"_10","Türkei"
