"","Standard output in Euros"
"0","Total"
"1","Zero euros"
"2","Over zero euros to less than 2000 euros"
"3","From 2 000 to 3 999 euros"
"4","From 4 000 to 7 999 euros"
"5","From 8 000 to 14 999 euros"
"6","From 15 000 to 24 999 euros"
"7","From 25 000 to 49 999 euros"
"8","From 50 000 to 99 999 euros"
"9","From 100 000 to 249 999 euros"
"a","From 250 000 to 499 999 euros"
"b","500 000 euros or over"
"","Utilised agricultural area"
"_0","Total"
"_1","Zero ha"
"_2","Over 0 ha to less than 2 ha"
"_3","From 2 to 4.9 ha"
"_4","From 5 to 9.9 ha"
"_5","From 10 to 19.9 ha"
"_6","From 20 to 29.9 ha"
"_7","From 30 to 49.9 ha"
"_8","From 50 to 99.9 ha"
"_9","100 ha or over"
"","Crops"
"__00","Utilised agricultural area"
"__01","Other utilised agricultural area n.e.c. - under glass or high accessible cover"
"__02","Utilised agricultural area - outdoor"
"__03","Utilised agricultural area - under glass or high accessible cover"
"__04","Other arable land crops n.e.c. - under glass or high accessible cover"
"__05","Arable land"
"__06","Cereals for the production of grain (including seed)"
"__07","Common wheat and spelt"
"__08","Durum wheat"
"__09","Rye and winter cereal mixtures (maslin)"
"__0a","Barley"
"__0b","Oats and spring cereal mixtures (mixed grain other than maslin)"
"__0c","Grain maize and corn-cob-mix"
"__0d","Other cereals (including triticale and sorghum)"
"__0e","Rice"
"__0f","Dry pulses and protein crops for the production of grain (including seed and mixtures of cereals and pulses)"
"__0g","Field peas, beans and sweet lupins"
"__0h","Other dry pulses and protein crops n.e.c."
"__0i","Root crops"
"__0j","Potatoes (including seed potatoes)"
"__0k","Sugar beet (excluding seed)"
"__0l","Other root crops n.e.c."
"__0m","Industrial crops"
"__0n","Rape and turnip rape seeds"
"__0o","Sunflower seed"
"__0p","Soya"
"__0q","Linseed (oilflax)"
"__0r","Cotton seed and fibre"
"__0s","Other oilseed crops n.e.c."
"__0t","Fibre crops"
"__0u","Fibre flax"
"__0v","Hemp"
"__0w","Other fibre crops n.e.c."
"__0x","Tobacco"
"__0y","Hops"
"__0z","Aromatic, medicinal and culinary plants"
"__10","Other industrial crops including energy crops n.e.c."
"__11","Other industrial crops n.e.c."
"__12","Plants harvested green from arable land"
"__13","Plants harvested green from arable land excluding temporary grasses and grazings"
"__14","Temporary grasses and grazings"
"__15","Leguminous plants harvested green"
"__16","Green maize"
"__17","Other plants harvested green from arable land"
"__18","Other cereals harvested green (excluding green maize)"
"__19","Other plants harvested green from arable land n.e.c."
"__1a","Fresh vegetables (including melons) and strawberries"
"__1b","Fresh vegetables (including melons) and strawberries - outdoor"
"__1c","Fresh vegetables (including melons) and strawberries grown in rotation with non-horticultural crops (open field)"
"__1d","Fresh vegetables (including melons) and strawberries grown in rotation with horticultural crops (market gardening)"
"__1e","Fresh vegetables (including melons) and strawberries - under glass or high accessible cover"
"__1f","Flowers and ornamental plants (excluding nurseries)"
"__1g","Flowers and ornamental plants (excluding nurseries) - outdoor"
"__1h","Flowers and ornamental plants (excluding nurseries) - under glass or high accessible cover"
"__1i","Seeds and seedlings"
"__1j","Other arable land crops n.e.c."
"__1k","Fallow land"
"__1l","Permanent grassland"
"__1m","Permanent pastures and meadows"
"__1n","Permanent rough grazings"
"__1o","Permanent agricultural grassland not in use, eligible for subsidies - outdoor"
"__1p","Permanent crops"
"__1q","Permanent crops - outdoor"
"__1r","Permanent crops under glass or high accessible cover"
