"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Spain"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","South Africa"
"__0s","Samoa"
"__0t","Italy incl. San Marino"
"__0u","Austria"
"__0v","Brazil"
"__0w","Vanuatu"
"__0x","Philippines"
"__0y","Belgium, Luxembourg"
"__0z","Fmr. Czechoslovakia"
"__10","Fiji"
"__11","Indonesia"
"__12","Denmark"
"__13","New Caledonia"
"__14","Croatia"
"__15","Czech Rep."
"__16","India"
"__17","United Arab Emirates"
"__18","Christmas Isds."
"__19","Russian Federation"
"__1a","Norfolk Island"
"__1b","Australia"
"__1c","Brunei Darussalam"
"__1d","Myanmar"
"__1e","Chile"
"__1f","Finland"
"__1g","Greece"
"__1h","Malta"
"__1i","Viet Nam"
"__1j","American Samoa"
"__1k","Solomon Isds."
"__1l","Cyprus"
"__1m","Kiribati"
"__1n","Peru"
"__1o","Poland"
"__1p","Saudi Arabia"
"__1q","Sweden"
"__1r","Tonga"
"__1s","Turkey"
"__1t","Cook Isds."
"__1u","Ireland"
"__1v","Kuwait"
"__1w","Marshall Isds."
"__1x","Tanzania, United Rep. of"
"__1y","Slovenia"
"__1z","Fmr. Yugoslavia"
"__20","Other areas n.e.s."
"__21","Bunkers"
"__22","Azerbaijan"
"__23","Belgium"
"__24","Sri Lanka"
"__25","Guam"
"__26","Iran"
"__27","Micronesia FS"
"__28","EU 27"
"__29","Southern African Customs Union"
"__2a","Tuvalu"
"__2b","Cambodia"
"__2c","French Polynesia"
"__2d","Uganda"
"__2e","Iceland"
"__2f","Cameroon"
"__2g","Tunisia"
"__2h","Portugal"
"__2i","Dominican Rep."
"__2j","Slovakia"
"__2k","Timor-Leste"
"__2l","Mozambique"
"__2m","Hungary"
"__2n","Qatar"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Lebanon"
"__2q","Ukraine"
"__2r","Serbia & Montenegro"
"__2s","Bulgaria"
"__2t","Romania"
"__2u","Uzbekistan"
"__2v","Bosnia & Herzegovina"
"__2w","Liechtenstein"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Belarus"
"__30","Ecuador"
"__31","Lithuania"
"__32","Nepal"
"__33","Nicaragua"
"__34","Bahrain"
"__35","Egypt"
"__36","Andorra"
"__37","Argentina"
"__38","Estonia"
"__39","Korea, Dem. People's Rep. of"
"__3a","Georgia"
"__3b","Guatemala"
"__3c","Latvia"
"__3d","Mexico"
"__3e","Venezuela"
"__3f","Moldova, Rep. of"
"__3g","Serbia"
"__3h","Kazakhstan"
"__3i","Luxembourg"
"__3j","Montenegro"
"__3k","Colombia"
"__3l","Armenia"
"__3m","Panama"
"__3n","Zambia"
"__3o","Albania"
"__3p","Honduras"
"__3q","Pakistan"
"__3r","Costa Rica"
"__3s","Morocco"
"__3t","Seychelles"
"__3u","Jamaica"
"__3v","Algeria"
"__3w","Cuba"
"__3x","Iraq"
"__3y","Kenya"
"__3z","Oman"
"__40","Turkmenistan"
"__41","Faeroe Isds."
"__42","Ghana"
"__43","Bolivia"
"__44","Congo, The Rep. Dem. of"
"__45","Côte d'Ivoire"
"__46","Burundi"
"__47","Benin"
"__48","Gabon"
"__49","Togo"
"__4a","Syrian Arab Rep."
"__4b","Gambia"
"__4c","Mali"
"__4d","Nigeria"
"__4e","Rwanda"
"__4f","Yemen"
"__4g","Bahamas"
"__4h","Libya"
"__4i","Senegal"
"__4j","Mauritania"
"__4k","Burkina Faso"
"__4l","Angola"
"__4m","Barbados"
"__4n","Mauritius"
"__4o","Uruguay"
"__4p","Congo"
"__4q","Paraguay"
"__4r","Haiti"
"__4s","Madagascar"
"__4t","Niger"
"__4u","Jordan"
"__4v","Lesotho"
"__4w","Saint Pierre & Miquelon"
"__4x","Tokelau"
"__4y","Cayman Isds."
"__4z","Trinidad & Tobago"
