"","Maßeinheit"
"0","Tausend Tonnen"
"1","Tausend Tonnenkilometer (TKM)"
"","Land der Kabotage"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Liechtenstein"
"_0s","Norwegen"
"_0t","Schweiz"
"_0u","Vereinigtes Königreich"
"_0v","Bosnien und Herzegowina"
"_0w","Moldau"
"_0x","Nordmazedonien"
"_0y","Albanien"
"_0z","Serbien"
"_10","Türkei"
"_11","Ukraine"
"_12","Georgien"
"_13","Andorra"
"_14","Belarus"
"_15","Gibraltar (UK)"
"_16","Monaco"
"_17","Russland"
"_18","San Marino"
"_19","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_1a","Kongo"
"_1b","Algerien"
"_1c","Marokko"
"_1d","Tunesien"
"_1e","Westsahara"
"_1f","Costa Rica"
"_1g","Kasachstan"
"_1h","Kirgisistan"
"_1i","Usbekistan"
"_1j","Armenien"
"_1k","Aserbaidschan"
"_1l","Irak"
"_1m","Syrien"
"_1n","Alle Länder der Welt"
"_1o","Unbekannt"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
