"","Ankäufe"
"0","Insgesamt"
"1","Käufe von neu gebautem Wohnraum"
"2","Käufe von bestehendem Wohnraum"
"","Maßeinheit"
"_0","Vierteljährlicher Index, 2010=100"
"_1","Vierteljährlicher Index, 2015=100"
"_2","Vierteljährliche Veränderungsrate"
"_3","Jährliche Veränderungsrate"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__04","Euroraum - 20 Länder (ab 2023)"
"__05","Euroraum - 19 Länder (2015-2022)"
"__06","Belgien"
"__07","Bulgarien"
"__08","Tschechien"
"__09","Dänemark"
"__0a","Deutschland"
"__0b","Estland"
"__0c","Irland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Island"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Türkei"
