"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 0.10 ha"
"_3","0.10 bis 0.19 ha"
"_4","0.20 bis 0.29 ha"
"_5","0.30 bis 0.49 ha"
"_6","0.50 bis 0.99 ha"
"_7","1 bis 1.9 ha"
"_8","2 bis 4.9 ha"
"_9","5 ha oder mehr"
"","Maßeinheit"
"__0","Hektar"
"__1","Betrieb"
"","Variable"
"___0","Landwirtschaftlich genutzte Fläche"
"___1","Ackerland"
"___2","Gemüse, Melonen, Erdbeeren"
"___3","Im Freiland:Gemüse, Melonen, Erdbeeren"
"___4","Feldanbau:Im Freiland:Gemüse, Melonen, Erdbeeren"
"___5","Gartenbaukulturen:Im Freiland:Gemüse, Melonen, Erdbeeren"
"___6","Unter Glas:Gemüse, Melonen, Erdbeeren"
"___7","Grundfläche Gewächshäuser"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
