"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chile"
"__04","Germany"
"__05","Fmr. USSR"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Netherlands"
"__0a","United Kingdom"
"__0b","China"
"__0c","New Zealand"
"__0d","Japan"
"__0e","Brazil"
"__0f","Sweden"
"__0g","Bermuda"
"__0h","EU 27"
"__0i","Papua New Guinea"
"__0j","Viet Nam"
"__0k","Thailand"
"__0l","Singapore"
"__0m","Korea, Rep. of"
"__0n","Mexico"
"__0o","Finland"
"__0p","Iran"
"__0q","Peru"
"__0r","Russian Federation"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Confidential & differences"
"__0v","Czech Rep."
"__0w","Hong Kong SAR of China"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Slovenia"
"__10","Italy incl. San Marino"
"__11","Serbia"
"__12","Serbia & Montenegro"
"__13","Poland"
"__14","Austria"
"__15","Chinese Taipei"
"__16","El Salvador"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Hungary"
"__1a","Latvia"
"__1b","Mongolia"
"__1c","Saudi Arabia"
"__1d","India"
"__1e","South Africa"
"__1f","Spain"
"__1g","United Arab Emirates"
"__1h","France incl. Monaco excl. overseas"
"__1i","Bulgaria"
"__1j","Burundi"
"__1k","Estonia"
"__1l","Greece"
"__1m","Armenia"
"__1n","Ethiopia"
"__1o","Korea, Dem. People's Rep. of"
"__1p","Lebanon"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Egypt"
"__1t","Israel"
"__1u","Turkey"
"__1v","Australia"
"__1w","Luxembourg"
"__1x","Iraq"
"__1y","Slovakia"
"__1z","Qatar"
"__20","Georgia"
"__21","Romania"
"__22","Southern African Customs Union"
"__23","Ukraine"
"__24","Indonesia"
"__25","Uzbekistan"
"__26","Denmark"
"__27","Greenland"
"__28","Colombia"
"__29","Argentina"
