"","Maßeinheit"
"0","Kubikmeter pro Einwohner"
"","Wasser Prozess"
"_0","Bruttoentnahme - insgesamt"
"","Wasserquellen"
"__0","Oberflächen- und Grundwasser (Süsswasser)"
"__1","Oberflächenwasser (Süsswasser)"
"__2","Grundwasser (Süsswasser)"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Griechenland"
"___07","Spanien"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Zypern"
"___0b","Lettland"
"___0c","Litauen"
"___0d","Luxemburg"
"___0e","Ungarn"
"___0f","Malta"
"___0g","Niederlande"
"___0h","Polen"
"___0i","Rumänien"
"___0j","Slowenien"
"___0k","Slowakei"
"___0l","Schweden"
"___0m","Schweiz"
"___0n","Vereinigtes Königreich"
"___0o","Nordmazedonien"
"___0p","Albanien"
"___0q","Serbien"
"___0r","Türkei"
"___0s","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
