"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Crustaceans and Molluscs"
"03","Finfish"
"04","Finfish and invertebrates"
"05","Marine fishes"
"06","Cods, hakes, haddocks"
"07","Miscellaneous demersal fishes"
"08","Herrings, sardines, anchovies"
"09","Tunas, bonitos, billfishes"
"0a","Miscellaneous pelagic fishes"
"0b","Sharks, rays, chimaeras"
"0c","Marine fishes not identified"
"0d","Molluscs"
"0e","Squids, cuttlefishes, octopuses"
"0f","Thunnus obesus (Bigeye tuna)"
"0g","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0h","Chloroscombrus chrysurus (Atlantic bumper)"
"0i","Clupeoidei (Clupeoids nei)"
"0j","Carcharhinus falciformis (Silky shark)"
"0k","Clupea pallasii (Pacific herring)"
"0l","Scomber japonicus (Pacific chub mackerel)"
"0m","Osteichthyes (Marine fishes nei)"
"0n","Merluccius productus (North Pacific hake)"
"0o","Engraulis mordax (Californian anchovy)"
"0p","Sebastes alutus (Pacific ocean perch)"
"0q","Trachurus symmetricus (Pacific jack mackerel)"
"0r","Scorpaenidae (Scorpionfishes, redfishes nei)"
"0s","Selachimorpha (Pleurotremata) (Various sharks nei)"
"0t","Katsuwonus pelamis (Skipjack tuna)"
"0u","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"0v","Isurus oxyrinchus (Shortfin mako)"
"0w","Lutjanidae (Snappers, jobfishes nei)"
"0x","Loliginidae, Ommastrephidae (Various squids nei)"
"0y","Xiphias gladius (Swordfish)"
"0z","Caranx spp (Jacks, crevalles nei)"
"10","Thunnini (Tunas nei)"
"11","Scombroidei (Tuna-like fishes nei)"
"12","Thunnus albacares (Yellowfin tuna)"
"13","Sebastes flavidus (Yellowtail rockfish)"
"","Fanggebiete"
"__0","Mittlerer Ostpazifik"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Estland"
"____4","Spanien"
"____5","Frankreich"
"____6","Zypern"
"____7","Litauen"
"____8","Polen"
"____9","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____a","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____b","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____c","Russland"
