"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Zealand"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Solomon Isds."
"__13","Jordan"
"__14","Kuwait"
"__15","Mauritius"
"__16","Oman"
"__17","Saudi Arabia"
"__18","Viet Nam"
"__19","South Africa"
"__1a","United Arab Emirates"
"__1b","Albania"
"__1c","Korea, Dem. People's Rep. of"
"__1d","American Samoa"
"__1e","Argentina"
"__1f","Greece"
"__1g","Israel"
"__1h","New Caledonia"
"__1i","Romania"
"__1j","Turkey"
"__1k","Venezuela"
"__1l","Samoa"
"__1m","Other areas n.e.s."
"__1n","Colombia"
"__1o","Iran"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Spain"
"__1s","Fmr. USSR"
"__1t","Cambodia"
"__1u","Kenya"
"__1v","Madagascar"
"__1w","Mexico"
"__1x","Vanuatu"
"__1y","Bunkers"
"__1z","Brazil"
"__20","Kazakhstan"
"__21","Sweden"
"__22","Myanmar"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Réunion"
"__26","Chad"
"__27","Kiribati"
"__28","Ireland"
"__29","Zimbabwe"
