"","Unit of measure"
"0","Million"
"","Vehicles"
"_0","Total"
"_1","High speed trains"
"_2","Tilting high speed trains"
"_3","Conventional trains"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Czechia"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Latvia"
"__b","Luxembourg"
"__c","Hungary"
"__d","Netherlands"
"__e","Portugal"
"__f","Romania"
"__g","Slovenia"
"__h","Slovakia"
"__i","Finland"
"__j","Sweden"
"__k","Norway"
"__l","Switzerland"
"__m","United Kingdom"
"__n","Turkey"
