"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Japan"
"__04","Malaysia"
"__05","New Zealand"
"__06","Norway excl. Bouvet S. & JM."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Philippines"
"__09","India"
"__0a","Singapore"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","China"
"__0h","United Kingdom"
"__0i","Solomon Isds."
"__0j","Canada"
"__0k","Chinese Taipei"
"__0l","Germany"
"__0m","Fmr. USSR"
"__0n","South Africa"
"__0o","Greece"
"__0p","Israel"
"__0q","Netherlands"
"__0r","Viet Nam"
"__0s","Other areas n.e.s."
"__0t","Ghana"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Korea, Rep. of"
"__0x","Austria"
"__0y","Belgium, Luxembourg"
"__0z","Brazil"
"__10","Sri Lanka"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Saudi Arabia"
"__14","Spain"
"__15","Turkey"
"__16","Italy incl. San Marino"
"__17","Poland"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Papua New Guinea"
"__1b","Eritrea"
"__1c","Mexico"
"__1d","Pakistan"
"__1e","Fiji"
"__1f","Netherlands Antilles"
"__1g","New Caledonia"
"__1h","United Arab Emirates"
"__1i","Tanzania, United Rep. of"
"__1j","Uruguay"
"__1k","Iran"
"__1l","Lebanon"
"__1m","Egypt"
"__1n","Belgium"
"__1o","Costa Rica"
"__1p","Venezuela"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Tonga"
"__1t","Samoa"
"__1u","Colombia"
"__1v","Mali"
"__1w","Australia"
"__1x","Pitcairn"
"__1y","Ireland"
"__1z","Czech Rep."
"__20","Romania"
"__21","Slovakia"
"__22","Confidential & differences"
"__23","Jordan"
"__24","Korea, Dem. People's Rep. of"
"__25","Slovenia"
"__26","Denmark"
"__27","Finland"
"__28","Luxembourg"
"__29","Hungary"
"__2a","Chile"
"__2b","Estonia"
"__2c","Croatia"
"__2d","Liechtenstein"
"__2e","Serbia"
"__2f","Sweden"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Serbia & Montenegro"
"__2i","Portugal"
"__2j","Russian Federation"
"__2k","Ukraine"
"__2l","Argentina"
"__2m","Bulgaria"
"__2n","Lithuania"
"__2o","Iceland"
"__2p","Bolivia"
"__2q","Nepal"
"__2r","Nigeria"
"__2s","Guatemala"
"__2t","Senegal"
"__2u","Cyprus"
"__2v","Ecuador"
"__2w","Côte d'Ivoire"
"__2x","Jamaica"
"__2y","Morocco"
"__2z","Qatar"
"__30","Togo"
"__31","Tunisia"
"__32","Congo, The Rep. Dem. of"
"__33","Peru"
"__34","Algeria"
"__35","El Salvador"
"__36","Latvia"
"__37","Trinidad & Tobago"
"__38","Dominican Rep."
"__39","Ethiopia"
"__3a","Sudan"
"__3b","Syrian Arab Rep."
"__3c","Congo"
"__3d","Oman"
"__3e","Kazakhstan"
"__3f","Gabon"
"__3g","Angola"
"__3h","Panama"
"__3i","Albania"
"__3j","Bahrain"
"__3k","Burkina Faso"
"__3l","Cayman Isds."
"__3m","French Polynesia"
"__3n","Namibia"
"__3o","Europe n.e.s."
"__3p","Fmr. Yugoslavia"
"__3q","Belarus"
"__3r","Bosnia & Herzegovina"
"__3s","Turkmenistan"
"__3t","Fmr. Czechoslovakia"
"__3u","Greenland"
"__3v","Faeroe Isds."
"__3w","Malta"
"__3x","Kenya"
"__3y","Mauritius"
"__3z","Africa n.e.s."
"__40","Paraguay"
"__41","Andorra"
"__42","Azerbaijan"
"__43","Barbados"
"__44","Gibraltar"
"__45","Madagascar"
"__46","Mauritania"
"__47","Bangladesh"
"__48","Libya"
"__49","Saint Pierre & Miquelon"
"__4a","Georgia"
"__4b","Uzbekistan"
"__4c","Montenegro"
"__4d","Cameroon"
"__4e","Suriname"
"__4f","Cape Verde"
"__4g","Cuba"
"__4h","South Georgia"
"__4i","French Guiana"
"__4j","Martinique"
"__4k","Guadeloupe"
"__4l","Sierra Leone"
"__4m","Niue"
"__4n","Réunion"
"__4o","Myanmar"
"__4p","Malawi"
"__4q","Honduras"
"__4r","Mongolia"
"__4s","Zimbabwe"
"__4t","Yemen"
"__4u","Nicaragua"
"__4v","Kuwait"
"__4w","Falkland Isds."
"__4x","Mozambique"
"__4y","Cambodia"
