"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Cape Verde"
"__04","Indonesia"
"__05","Nepal"
"__06","Netherlands"
"__07","New Caledonia"
"__08","Vanuatu"
"__09","Guinea-Bissau"
"__0a","India"
"__0b","Viet Nam"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Chinese Taipei"
"__0h","Singapore"
"__0i","United Kingdom"
"__0j","Fiji"
"__0k","Germany"
"__0l","Nauru"
"__0m","New Zealand"
"__0n","Cocos Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","South Africa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Korea, Rep. of"
"__0t","Malaysia"
"__0u","Russian Federation"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Japan"
"__0y","Papua New Guinea"
"__0z","Italy incl. San Marino"
"__10","Saudi Arabia"
"__11","Canada"
"__12","Philippines"
"__13","Australia"
"__14","Mexico"
"__15","Belgium, Luxembourg"
"__16","China"
"__17","Marshall Isds."
"__18","Uruguay"
"__19","Hong Kong SAR of China"
"__1a","EU 27"
"__1b","Portugal"
"__1c","Lebanon"
"__1d","Southern African Customs Union"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","Ukraine"
"__1h","Antigua & Barbuda"
"__1i","Egypt"
"__1j","Christmas Isds."
"__1k","Iran"
"__1l","Solomon Isds."
"__1m","Northern Mariana Isds."
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Bosnia & Herzegovina"
"__1q","Spain"
"__1r","Tonga"
"__1s","Bulgaria"
"__1t","Croatia"
"__1u","Haiti"
"__1v","Hungary"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Serbia & Montenegro"
"__1z","Albania"
"__20","Romania"
"__21","Czech Rep."
"__22","Denmark"
"__23","Georgia"
"__24","Yemen"
"__25","Greece"
"__26","Mozambique"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Belgium"
"__29","Poland"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Finland"
"__2d","Serbia"
"__2e","Kosovo"
"__2f","Liechtenstein"
"__2g","Lithuania"
"__2h","Tunisia"
"__2i","Gambia"
"__2j","Ghana"
"__2k","Belarus"
"__2l","Cyprus"
"__2m","Paraguay"
"__2n","Armenia"
"__2o","Latvia"
"__2p","Luxembourg"
"__2q","Malta"
"__2r","Sweden"
"__2s","Ecuador"
"__2t","Sudan"
"__2u","Togo"
"__2v","Belize"
"__2w","Estonia"
"__2x","Moldova, Rep. of"
"__2y","Kazakhstan"
"__2z","Namibia"
"__30","Angola"
"__31","Mayotte"
"__32","French Polynesia"
"__33","Austria"
"__34","Benin"
"__35","Ireland"
"__36","Other areas n.e.s."
"__37","Réunion"
"__38","Congo, The Rep. Dem. of"
"__39","Gabon"
"__3a","Kuwait"
"__3b","Oman"
"__3c","Uzbekistan"
"__3d","Bahrain"
"__3e","Pakistan"
"__3f","Côte d'Ivoire"
"__3g","Morocco"
"__3h","Iceland"
"__3i","Israel"
"__3j","Seychelles"
"__3k","Cuba"
"__3l","Saint Pierre & Miquelon"
"__3m","Mali"
"__3n","Cameroon"
"__3o","Nigeria"
"__3p","Rwanda"
"__3q","Suriname"
"__3r","Congo"
"__3s","Uganda"
"__3t","Iraq"
"__3u","Bunkers"
"__3v","Niger"
"__3w","Senegal"
"__3x","Fmr. Yugoslavia"
"__3y","Guatemala"
"__3z","Barbados"
"__40","Bermuda"
"__41","Costa Rica"
"__42","Cayman Isds."
"__43","Jordan"
"__44","Netherlands Antilles"
"__45","Trinidad & Tobago"
"__46","Colombia"
"__47","Dominican Rep."
"__48","Guyana"
"__49","Peru"
"__4a","Sierra Leone"
"__4b","Nicaragua"
"__4c","Lao People's Dem. Rep."
"__4d","Saint Vincent & Grenadines"
"__4e","Algeria"
"__4f","Kenya"
"__4g","British Virgin Isds."
"__4h","Bolivia"
"__4i","Gibraltar"
"__4j","Confidential & differences"
"__4k","Mongolia"
"__4l","Burkina Faso"
"__4m","Tanzania, United Rep. of"
"__4n","Montenegro"
"__4o","Europe n.e.s."
"__4p","Chile"
"__4q","Faeroe Isds."
"__4r","Greenland"
"__4s","Syrian Arab Rep."
"__4t","Afghanistan"
"__4u","Azerbaijan"
"__4v","Bangladesh"
"__4w","Myanmar"
"__4x","Sri Lanka"
