"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Burundi"
"__07","China"
"__08","Christmas Isds."
"__09","Cocos Isds."
"__0a","Cook Isds."
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","U.S. Minor Outlying Isds."
"__0u","Fmr. Pacific Isds."
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Saudi Arabia"
"__0y","Singapore"
"__0z","Sweden"
"__10","Thailand"
"__11","Tonga"
"__12","Tuvalu"
"__13","Fmr. USSR"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","U.S. Miscellaneous Pacific Isds."
"__1a","Wallis & Futuna Isds."
"__1b","Fmr. Yugoslavia"
"__1c","France incl. Monaco excl. overseas"
"__1d","Canada"
"__1e","Chinese Taipei"
"__1f","Greece"
"__1g","Iran"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","India"
"__1k","Spain"
"__1l","Egypt"
"__1m","Samoa"
"__1n","Other areas n.e.s."
"__1o","Italy incl. San Marino"
"__1p","Bahrain"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","United Arab Emirates"
"__1t","Denmark"
"__1u","Lebanon"
"__1v","Mauritius"
"__1w","Marshall Isds."
"__1x","Albania"
"__1y","Bulgaria"
"__1z","South Africa"
"__20","Kuwait"
"__21","Oman"
"__22","Niue"
"__23","Rwanda"
"__24","Sri Lanka"
"__25","Cuba"
"__26","Dominican Rep."
"__27","Viet Nam"
