"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Nauru"
"__04","Thailand"
"__05","Philippines"
"__06","Indonesia"
"__07","Malaysia"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Vanuatu"
"__0c","Wallis & Futuna Isds."
"__0d","Papua New Guinea"
"__0e","American Samoa"
"__0f","Solomon Isds."
"__0g","Fiji"
"__0h","New Zealand"
"__0i","Viet Nam"
"__0j","Samoa"
"__0k","Norfolk Island"
"__0l","Singapore"
"__0m","Japan"
"__0n","Brazil"
"__0o","South Africa"
"__0p","India"
"__0q","Australia"
"__0r","Sri Lanka"
"__0s","Korea, Rep. of"
"__0t","Germany"
"__0u","Netherlands"
"__0v","Kenya"
"__0w","Slovakia"
"__0x","Egypt"
"__0y","Cameroon"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Mexico"
"__14","Uganda"
"__15","Pakistan"
"__16","Spain"
"__17","Trinidad & Tobago"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","France incl. Monaco excl. overseas"
"__1b","Costa Rica"
"__1c","United Kingdom"
"__1d","Italy incl. San Marino"
"__1e","Luxembourg"
"__1f","Belgium, Luxembourg"
"__1g","Portugal"
"__1h","Ghana"
"__1i","Côte d'Ivoire"
"__1j","Bangladesh"
"__1k","Peru"
"__1l","Dominican Rep."
"__1m","Nigeria"
"__1n","Togo"
"__1o","Burundi"
"__1p","Congo, The Rep. Dem. of"
"__1q","Jamaica"
"__1r","Chinese Taipei"
"__1s","El Salvador"
"__1t","Guatemala"
"__1u","Honduras"
"__1v","Cuba"
"__1w","Ecuador"
"__1x","Panama"
"__1y","Belize"
"__1z","Haiti"
"__20","Iran"
"__21","Poland"
"__22","Chile"
"__23","Colombia"
"__24","Argentina"
"__25","Canada"
"__26","Nicaragua"
"__27","Paraguay"
"__28","Antigua & Barbuda"
"__29","Barbados"
"__2a","Grenada"
"__2b","Guyana"
"__2c","Malawi"
"__2d","Mauritius"
"__2e","Saint Lucia"
"__2f","Saint Pierre & Miquelon"
"__2g","Venezuela"
"__2h","Lebanon"
"__2i","Morocco"
"__2j","Saint Vincent & Grenadines"
"__2k","Other areas n.e.s."
"__2l","Cambodia"
"__2m","Lao People's Dem. Rep."
"__2n","Faeroe Isds."
"__2o","Greenland"
"__2p","Albania"
"__2q","Gibraltar"
"__2r","Israel"
"__2s","Moldova, Rep. of"
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Suriname"
"__2v","Ukraine"
"__2w","Dominica"
"__2x","Swaziland"
"__2y","Iceland"
"__2z","Kazakhstan"
"__30","Chad"
"__31","Russian Federation"
"__32","United Arab Emirates"
"__33","Confidential & differences"
"__34","Réunion"
"__35","Martinique"
"__36","Ireland"
"__37","Austria"
"__38","Tanzania, United Rep. of"
"__39","Belgium"
"__3a","Slovenia"
"__3b","Latvia"
"__3c","Denmark"
"__3d","Zimbabwe"
"__3e","Turkey"
"__3f","Hungary"
"__3g","Bulgaria"
"__3h","Gambia"
"__3i","Greece"
"__3j","Croatia"
"__3k","Czech Rep."
"__3l","Malta"
"__3m","Europe n.e.s."
"__3n","Finland"
"__3o","Sweden"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Romania"
"__3r","Saudi Arabia"
"__3s","Sao Tome & Principe"
"__3t","Cyprus"
"__3u","Estonia"
"__3v","Lithuania"
"__3w","Cook Isds."
"__3x","New Caledonia"
"__3y","Guinea-Bissau"
"__3z","Netherlands Antilles"
"__40","Namibia"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Uruguay"
"__43","Turkmenistan"
"__44","Kuwait"
"__45","Iraq"
"__46","Niger"
"__47","Belarus"
"__48","Sudan"
"__49","Bahamas"
"__4a","Saint Kitts & Nevis"
"__4b","Tonga"
"__4c","Cayman Isds."
"__4d","Turks & Caicos Isds."
"__4e","Aruba"
"__4f","British Virgin Isds."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
