"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Solomon Isds."
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cocos Isds."
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Fiji"
"__0m","Finland"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","French Polynesia"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guam"
"__0u","Hong Kong SAR of China"
"__0v","Hungary"
"__0w","Iceland"
"__0x","Indonesia"
"__0y","Ireland"
"__0z","Israel"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Jamaica"
"__13","Japan"
"__14","Jordan"
"__15","Kenya"
"__16","Korea, Dem. People's Rep. of"
"__17","Korea, Rep. of"
"__18","Malaysia"
"__19","Maldives"
"__1a","Mauritius"
"__1b","Mexico"
"__1c","Oman"
"__1d","Nauru"
"__1e","Nepal"
"__1f","Netherlands"
"__1g","Netherlands Antilles"
"__1h","New Caledonia"
"__1i","Vanuatu"
"__1j","New Zealand"
"__1k","Norfolk Island"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Fmr. Pacific Isds."
"__1o","Pakistan"
"__1p","Papua New Guinea"
"__1q","Philippines"
"__1r","Portugal"
"__1s","Puerto Rico"
"__1t","Qatar"
"__1u","Romania"
"__1v","Seychelles"
"__1w","India"
"__1x","Singapore"
"__1y","South Africa"
"__1z","Zimbabwe"
"__20","Spain"
"__21","Sweden"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Syrian Arab Rep."
"__25","Thailand"
"__26","Tonga"
"__27","Trinidad & Tobago"
"__28","United Arab Emirates"
"__29","Turkey"
"__2a","Uganda"
"__2b","Fmr. USSR"
"__2c","United Kingdom"
"__2d","Bunkers"
"__2e","USA excl. PR. & Virgin Isds."
"__2f","USA incl. Puerto Rico"
"__2g","USA incl. PR. & Virgin Isds."
"__2h","Samoa"
"__2i","Fmr. Yugoslavia"
"__2j","France incl. Monaco excl. overseas"
"__2k","Italy incl. San Marino"
"__2l","Afghanistan"
"__2m","Brazil"
"__2n","Brunei Darussalam"
"__2o","Myanmar"
"__2p","Central African Rep."
"__2q","Fmr. Czechoslovakia"
"__2r","Gibraltar"
"__2s","Malta"
"__2t","Morocco"
"__2u","Tuvalu"
"__2v","Egypt"
"__2w","Uruguay"
"__2x","Yemen"
"__2y","Other areas n.e.s."
"__2z","Cayman Isds."
"__30","Ecuador"
"__31","Lebanon"
"__32","U.S. Minor Outlying Isds."
"__33","Micronesia FS"
"__34","Viet Nam"
"__35","Tanzania, United Rep. of"
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Bulgaria"
"__38","Colombia"
"__39","Falkland Isds."
"__3a","French Guiana"
"__3b","French Southern Territories"
"__3c","Lao People's Dem. Rep."
"__3d","Palau"
"__3e","Poland"
"__3f","Virgin Isds. U.S."
"__3g","Botswana"
"__3h","Cambodia"
"__3i","Croatia"
"__3j","Côte d'Ivoire"
"__3k","Russian Federation"
"__3l","Slovenia"
"__3m","Swaziland"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Bahamas"
"__3p","British Virgin Isds."
"__3q","Ghana"
"__3r","Lithuania"
"__3s","Mali"
"__3t","Marshall Isds."
"__3u","Bermuda"
"__3v","Latvia"
"__3w","Nigeria"
"__3x","Northern Mariana Isds."
"__3y","Peru"
"__3z","Saudi Arabia"
"__40","Antarctica"
"__41","Antigua & Barbuda"
"__42","Czech Rep."
"__43","Macao SAR of China"
"__44","Moldova, Rep. of"
"__45","Ukraine"
"__46","Venezuela"
"__47","Bhutan"
"__48","Madagascar"
"__49","Tunisia"
"__4a","Wallis & Futuna Isds."
"__4b","Zambia"
"__4c","Belarus"
"__4d","Georgia"
"__4e","Paraguay"
"__4f","Anguilla"
"__4g","Western Sahara"
"__4h","Armenia"
"__4i","Dominican Rep."
"__4j","Honduras"
"__4k","Mozambique"
"__4l","Algeria"
"__4m","Azerbaijan"
"__4n","Costa Rica"
"__4o","Estonia"
"__4p","Guinea"
"__4q","Niger"
"__4r","Cameroon"
"__4s","Guatemala"
"__4t","Iran"
"__4u","Mongolia"
"__4v","Panama"
