"","Steuern"
"0","Umweltsteuern insgesamt"
"1","Energiesteuern"
"2","Steuern auf Umweltverschmutzung"
"3","Steuern auf Ressourcen"
"4","Verkehrssteuern"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Millionen Einheiten Landeswährung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Land- und Forstwirtschaft, Fischerei"
"__01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__02","Forstwirtschaft und Holzeinschlag"
"__03","Fischerei und Aquakultur"
"__04","Bergbau und Gewinnung von Steinen und Erden"
"__05","Verarbeitendes Gewerbe/Herstellung von Waren"
"__06","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__07","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__08","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__09","Herstellung von Papier, Pappe und Waren daraus"
"__0a","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0b","Kokerei und Mineralölverarbeitung"
"__0c","Herstellung von chemischen Erzeugnissen"
"__0d","Herstellung von pharmazeutischen Erzeugnissen"
"__0e","Herstellung von Gummi- und Kunststoffwaren"
"__0f","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0g","Metallerzeugung und -bearbeitung"
"__0h","Herstellung von Metallerzeugnissen"
"__0i","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0j","Herstellung von elektrischen Ausrüstungen"
"__0k","Maschinenbau"
"__0l","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0m","Sonstiger Fahrzeugbau"
"__0n","Herstellung von Möbeln und sonstigen Waren"
"__0o","Reparatur und Installation von Maschinen und Ausrüstungen"
"__0p","Wasserversorgung"
"__0q","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__0r","Baugewerbe/Bau"
"__0s","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0t","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0u","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__0v","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__0w","Verkehr und Lagerei"
"__0x","Landverkehr und Transport in Rohrfernleitungen"
"__0y","Schifffahrt"
"__0z","Luftfahrt"
"__10","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__11","Post-, Kurier- und Expressdienste"
"__12","Gastgewerbe/Beherbergung und Gastronomie"
"__13","Verlagswesen"
"__14","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"__15","Telekommunikation"
"__16","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"__17","Erbringung von Finanzdienstleistungen"
"__18","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__19","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__1a","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__1b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__1c","Forschung und Entwicklung"
"__1d","Werbung und Marktforschung"
"__1e","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"__1f","Vermietung von beweglichen Sachen"
"__1g","Vermittlung und Überlassung von Arbeitskräften"
"__1h","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__1i","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__1j","Gesundheitswesen"
"__1k","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"__1l","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"__1m","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__1n","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__1o","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"__1p","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"__1q","Private Haushalte"
"__1r","Nicht zugeordnet"
"__1s","Alle NACE-Wirtschaftszweige, sowie Haushalte und Gebietsfremde und nicht zugeordnet"
"__1t","Energieversorgung"
"__1u","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__1v","Gebietsfremde"
"__1w","Dienstleistungen (ohne Handel, Verkehr und Lagerei)"
"__1x","Grundstücks- und Wohnungswesen"
"__1y","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__1z","Erziehung und Unterricht"
"__20","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__21","Insgesamt - alle NACE-Wirtschaftszweige"
"__22","Exterritoriale Organisationen und Körperschaften"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
"____x","Nordmazedonien"
