"","Live animals"
"00","Live bovine animals"
"01","Bovine animals, less than 1 year old"
"02","Bovine animals, less than 1 year old, for slaughter"
"03","Bovine animals, less than 1 year old, not for slaughter"
"04","Bovine animals, 1 to less than 2 years old"
"05","Bovine animals, 2 years old or over"
"06","Male calves, less than 1 year old, not for slaughter"
"07","Male bovine animals, 1 to less than 2 years old"
"08","Male bovine animals, 2 years old or over"
"09","Female bovine animals, 2 years old or over"
"0a","Female calves, less than 1 year old, not for slaughter"
"0b","Heifers, 1 to less than 2 years old"
"0c","Heifers, 1 year old, for slaughter"
"0d","Heifers, 1 year old, not for slaughter"
"0e","Heifers, 2 years old or over"
"0f","Heifers, 2 years old or over, for slaughter"
"0g","Heifers, 2 years old or over, not for slaughter"
"0h","Cows"
"0i","Dairy cows"
"0j","Non dairy cows"
"0k","Buffaloes"
"0l","Breeding female buffaloes"
"0m","Other buffaloes"
"0n","Live swine, domestic species"
"0o","Piglets, live weight of under 20 kg"
"0p","Breeding pigs"
"0q","Breeding sows, live weight 50 kg or over"
"0r","Covered sows"
"0s","Sows covered for the first time"
"0t","Sows, not covered"
"0u","Gilts not yet covered"
"0v","Pigs, from 20 kg to less than 50 kg"
"0w","Fattening pigs, live weight 50 kg or over"
"0x","Fattening pigs, from 50 kg to less than 80 kg"
"0y","Fattening pigs, from 80 kg to less than 110 kg"
"0z","Fattening pigs, live weight 110 kg or over"
"10","Breeding boars"
"11","Live sheep"
"12","Ewes and ewe-lambs put to the ram"
"13","Milk ewes and ewe-lambs put to the ram"
"14","Non milk ewes and ewe-lambs put to the ram"
"15","Other sheep"
"16","Live goats"
"17","Goats mated and having already kidded"
"18","Goats mated for the first time"
"19","Goats having already kidded"
"1a","Other goats"
"","Unit of measure"
"__0","Thousand heads (animals)"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Belgium"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Prov. Antwerpen"
"___06","Prov. Limburg (BE)"
"___07","Prov. Oost-Vlaanderen"
"___08","Prov. Vlaams-Brabant"
"___09","Prov. West-Vlaanderen"
"___0a","Région wallonne"
"___0b","Prov. Brabant wallon"
"___0c","Prov. Hainaut"
"___0d","Prov. Liège"
"___0e","Prov. Luxembourg (BE)"
"___0f","Prov. Namur"
"___0g","Bulgaria"
"___0h","Severna i yugoiztochna Bulgaria"
"___0i","Severozapaden"
"___0j","Severen tsentralen"
"___0k","Severoiztochen"
"___0l","Yugoiztochen"
"___0m","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0n","Yugozapaden"
"___0o","Yuzhen tsentralen"
"___0p","Czechia"
"___0q","Cesko"
"___0r","Praha"
"___0s","Strední Cechy"
"___0t","Jihozápad"
"___0u","Severozápad"
"___0v","Severovýchod"
"___0w","Jihovýchod"
"___0x","Strední Morava"
"___0y","Moravskoslezsko"
"___0z","Denmark"
"___10","Danmark"
"___11","Hovedstaden"
"___12","Sjælland"
"___13","Syddanmark"
"___14","Midtjylland"
"___15","Nordjylland"
"___16","Germany"
"___17","Baden-Württemberg"
"___18","Stuttgart"
"___19","Karlsruhe"
"___1a","Freiburg"
"___1b","Tübingen"
"___1c","Bayern"
"___1d","Oberbayern"
"___1e","Niederbayern"
"___1f","Oberpfalz"
"___1g","Oberfranken"
"___1h","Mittelfranken"
"___1i","Unterfranken"
"___1j","Schwaben"
"___1k","Berlin"
"___1l","Berlin"
"___1m","Brandenburg"
"___1n","Brandenburg"
"___1o","Brandenburg - Nordost (NUTS 2006)"
"___1p","Brandenburg - Südwest (NUTS 2006)"
"___1q","Bremen"
"___1r","Bremen"
"___1s","Hamburg"
"___1t","Hamburg"
"___1u","Hessen"
"___1v","Darmstadt"
"___1w","Gießen"
"___1x","Kassel"
"___1y","Mecklenburg-Vorpommern"
"___1z","Mecklenburg-Vorpommern"
"___20","Niedersachsen"
"___21","Braunschweig"
"___22","Hannover"
"___23","Lüneburg"
"___24","Weser-Ems"
"___25","Nordrhein-Westfalen"
"___26","Düsseldorf"
"___27","Köln"
"___28","Münster"
"___29","Detmold"
"___2a","Arnsberg"
"___2b","Rheinland-Pfalz"
"___2c","Koblenz"
"___2d","Trier"
"___2e","Rheinhessen-Pfalz"
"___2f","Saarland"
"___2g","Saarland"
"___2h","Sachsen"
"___2i","Chemnitz (NUTS 2006)"
"___2j","Dresden"
"___2k","Leipzig (NUTS 2006)"
"___2l","Sachsen-Anhalt"
"___2m","Sachsen-Anhalt"
"___2n","Schleswig-Holstein"
"___2o","Schleswig-Holstein"
"___2p","Thüringen"
"___2q","Thüringen"
"___2r","Estonia"
"___2s","Eesti"
"___2t","Eesti"
"___2u","Ireland"
"___2v","Éire/Ireland"
"___2w","Northern and Western"
"___2x","Southern"
"___2y","Eastern and Midland"
"___2z","Border, Midland and Western (NUTS 2013)"
"___30","Southern and Eastern (NUTS 2013)"
"___31","Greece"
"___32","Voreia Ellada (NUTS 2010)"
"___33","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___34","Kentriki Makedonia (NUTS 2010)"
"___35","Dytiki Makedonia (NUTS 2010)"
"___36","Thessalia (NUTS 2010)"
"___37","Kentriki Ellada (NUTS 2010)"
"___38","Ipeiros (NUTS 2010)"
"___39","Ionia Nisia (NUTS 2010)"
"___3a","Dytiki Ellada (NUTS 2010)"
"___3b","Sterea Ellada (NUTS 2010)"
"___3c","Peloponnisos (NUTS 2010)"
"___3d","Attiki"
"___3e","Attiki"
"___3f","Nisia Aigaiou, Kriti"
"___3g","Voreio Aigaio"
"___3h","Notio Aigaio"
"___3i","Kriti"
"___3j","Voreia Ellada"
"___3k","Anatoliki Makedonia, Thraki"
"___3l","Kentriki Makedonia"
"___3m","Dytiki Makedonia"
"___3n","Ipeiros"
"___3o","Kentriki Ellada"
"___3p","Thessalia"
"___3q","Ionia Nisia"
"___3r","Dytiki Ellada"
"___3s","Sterea Ellada"
"___3t","Peloponnisos"
"___3u","Spain"
"___3v","Noroeste (ES)"
"___3w","Galicia"
"___3x","Principado de Asturias"
"___3y","Cantabria"
"___3z","Noreste (ES)"
"___40","País Vasco"
"___41","Comunidad Foral de Navarra"
"___42","La Rioja"
"___43","Aragón"
"___44","Comunidad de Madrid"
"___45","Comunidad de Madrid"
"___46","Centro (ES)"
"___47","Castilla y León"
"___48","Castilla-la Mancha"
"___49","Extremadura"
"___4a","Este (ES)"
"___4b","Cataluña"
"___4c","Comunitat Valenciana"
"___4d","Illes Balears"
"___4e","Sur (ES)"
"___4f","Andalucía"
"___4g","Región de Murcia"
"___4h","Ciudad de Ceuta"
"___4i","Ciudad de Melilla"
"___4j","Canarias"
"___4k","Canarias"
"___4l","France"
"___4m","Île de France"
"___4n","Île de France"
"___4o","Centre - Val de Loire"
"___4p","Centre - Val de Loire"
"___4q","Bourgogne - Franche-Comté"
"___4r","Bourgogne"
"___4s","Franche-Comté"
"___4t","Normandie"
"___4u","Basse-Normandie"
"___4v","Haute-Normandie"
"___4w","Hauts-de-France"
"___4x","Nord-Pas-de-Calais"
"___4y","Picardie"
"___4z","Grand Est"
"___50","Alsace"
"___51","Champagne-Ardenne"
"___52","Lorraine"
"___53","Pays-de-la-Loire"
"___54","Pays-de-la-Loire"
"___55","Bretagne"
"___56","Bretagne"
"___57","Nouvelle-Aquitaine"
"___58","Aquitaine"
"___59","Limousin"
"___5a","Poitou-Charentes"
"___5b","Occitanie"
"___5c","Languedoc-Roussillon"
"___5d","Midi-Pyrénées"
"___5e","Auvergne - Rhône-Alpes"
"___5f","Auvergne"
"___5g","Rhône-Alpes"
"___5h","Provence-Alpes-Côte d'Azur"
"___5i","Provence-Alpes-Côte d'Azur"
"___5j","Corse"
"___5k","Corse"
"___5l","RUP FR - Régions ultrapériphériques françaises"
"___5m","Guadeloupe"
"___5n","Martinique"
"___5o","Guyane"
"___5p","La Réunion"
"___5q","Mayotte"
"___5r","Bassin Parisien (NUTS 2013)"
"___5s","Champagne-Ardenne (NUTS 2013)"
"___5t","Picardie (NUTS 2013)"
"___5u","Haute-Normandie (NUTS 2013)"
"___5v","Centre (FR) (NUTS 2013)"
"___5w","Basse-Normandie (NUTS 2013)"
"___5x","Bourgogne (NUTS 2013)"
"___5y","Nord-Pas-de-Calais (NUTS 2013)"
"___5z","Nord-Pas-de-Calais (NUTS 2013)"
"___60","Est (FR) (NUTS 2013)"
"___61","Lorraine (NUTS 2013)"
"___62","Alsace (NUTS 2013)"
"___63","Franche-Comté (NUTS 2013)"
"___64","Ouest (FR) (NUTS 2013)"
"___65","Pays de la Loire (NUTS 2013)"
"___66","Bretagne (NUTS 2013)"
"___67","Poitou-Charentes (NUTS 2013)"
"___68","Sud-Ouest (FR) (NUTS 2013)"
"___69","Aquitaine (NUTS 2013)"
"___6a","Midi-Pyrénées (NUTS 2013)"
"___6b","Limousin (NUTS 2013)"
"___6c","Centre-Est (FR) (NUTS 2013)"
"___6d","Rhône-Alpes (NUTS 2013)"
"___6e","Auvergne (NUTS 2013)"
"___6f","Méditerranée (NUTS 2013)"
"___6g","Languedoc-Roussillon (NUTS 2013)"
"___6h","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___6i","Corse (NUTS 2013)"
"___6j","Départements d'outre-mer (NUTS 2013)"
"___6k","Guadeloupe (NUTS 2013)"
"___6l","Martinique (NUTS 2013)"
"___6m","Guyane (NUTS 2013)"
"___6n","La Réunion (NUTS 2013)"
"___6o","Mayotte (NUTS 2013)"
"___6p","Départements d'outre-mer (NUTS 2010)"
"___6q","Guadeloupe (NUTS 2010)"
"___6r","Martinique (NUTS 2010)"
"___6s","Guyane (NUTS 2010)"
"___6t","Réunion (NUTS 2010)"
"___6u","Croatia"
"___6v","Hrvatska"
"___6w","Panonska Hrvatska"
"___6x","Jadranska Hrvatska"
"___6y","Kontinentalna Hrvatska (NUTS 2016)"
"___6z","Sjeverozapadna Hrvatska (former statistical region)"
"___70","Italy"
"___71","Nord-Ovest"
"___72","Piemonte"
"___73","Valle d'Aosta/Vallée d'Aoste"
"___74","Liguria"
"___75","Lombardia"
"___76","Nord-Est"
"___77","Provincia Autonoma di Bolzano/Bozen"
"___78","Provincia Autonoma di Trento"
"___79","Veneto"
"___7a","Friuli-Venezia Giulia"
"___7b","Emilia-Romagna"
"___7c","Nord-Est (NUTS 2006)"
"___7d","Emilia-Romagna (NUTS 2006)"
"___7e","Centro (IT)"
"___7f","Toscana"
"___7g","Umbria"
"___7h","Marche"
"___7i","Lazio"
"___7j","Centro (I) (NUTS 2006)"
"___7k","Marche (NUTS 2006)"
"___7l","Sud"
"___7m","Abruzzo"
"___7n","Molise"
"___7o","Campania"
"___7p","Puglia"
"___7q","Basilicata"
"___7r","Calabria"
"___7s","Isole"
"___7t","Sicilia"
"___7u","Sardegna"
"___7v","Cyprus"
"___7w","Kypros"
"___7x","Kypros"
"___7y","Latvia"
"___7z","Latvija"
"___80","Latvija"
"___81","Lithuania"
