"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","Singapore"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Cook Isds."
"__0m","Malaysia"
"__0n","Other areas n.e.s."
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Netherlands"
"__0r","Norfolk Island"
"__0s","Tanzania, United Rep. of"
"__0t","Chinese Taipei"
"__0u","Israel"
"__0v","Vanuatu"
"__0w","Solomon Isds."
"__0x","China"
"__0y","Christmas Isds."
"__0z","Nauru"
"__10","New Caledonia"
"__11","Sweden"
"__12","Cocos Isds."
"__13","Guam"
"__14","Saudi Arabia"
"__15","Sri Lanka"
"__16","South Africa"
"__17","Spain"
"__18","Thailand"
"__19","Congo, The Rep. Dem. of"
"__1a","Korea, Rep. of"
"__1b","Austria"
"__1c","Denmark"
"__1d","Greece"
"__1e","Slovakia"
"__1f","Brazil"
"__1g","Cyprus"
"__1h","Russian Federation"
"__1i","Viet Nam"
"__1j","United Arab Emirates"
"__1k","Bunkers"
"__1l","Egypt"
"__1m","Samoa"
"__1n","Belgium, Luxembourg"
"__1o","Lebanon"
"__1p","India"
"__1q","Jamaica"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Western Sahara"
"__1u","French Polynesia"
"__1v","Kiribati"
"__1w","Marshall Isds."
"__1x","EU 27"
"__1y","Guinea"
"__1z","Southern African Customs Union"
"__20","Belgium"
"__21","Kenya"
"__22","Australia"
"__23","Turkey"
"__24","Ireland"
"__25","Qatar"
"__26","Ghana"
"__27","Panama"
"__28","Senegal"
"__29","Jordan"
"__2a","Timor-Leste"
"__2b","Côte d'Ivoire"
"__2c","Mongolia"
"__2d","Swaziland"
"__2e","Mexico"
"__2f","Croatia"
"__2g","Czech Rep."
"__2h","Hungary"
"__2i","Nigeria"
"__2j","Romania"
"__2k","Slovenia"
"__2l","Estonia"
"__2m","Poland"
"__2n","Ukraine"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Serbia & Montenegro"
"__2q","Bosnia & Herzegovina"
"__2r","Bulgaria"
"__2s","Georgia"
"__2t","Kazakhstan"
"__2u","Liechtenstein"
"__2v","San Marino"
"__2w","Latvia"
"__2x","Saint Vincent & Grenadines"
"__2y","Lithuania"
"__2z","Luxembourg"
"__30","Sudan"
"__31","Namibia"
"__32","Serbia"
"__33","Albania"
"__34","Gabon"
"__35","Kosovo"
"__36","Libya"
"__37","Portugal"
"__38","Finland"
"__39","Moldova, Rep. of"
"__3a","Andorra"
"__3b","Bahrain"
"__3c","Algeria"
"__3d","Azerbaijan"
"__3e","Chile"
"__3f","Iraq"
"__3g","French Southern Territories"
"__3h","Gambia"
"__3i","Nepal"
"__3j","Venezuela"
"__3k","Cameroon"
"__3l","Montenegro"
"__3m","Ecuador"
"__3n","Morocco"
"__3o","Iran"
"__3p","Malawi"
"__3q","Uganda"
"__3r","Cape Verde"
"__3s","Niger"
"__3t","Paraguay"
"__3u","Mauritius"
"__3v","Bangladesh"
"__3w","Bahamas"
"__3x","Guyana"
"__3y","Trinidad & Tobago"
"__3z","Burundi"
"__40","Madagascar"
"__41","Mauritania"
"__42","Comoros"
"__43","Ethiopia"
"__44","Pakistan"
"__45","Bolivia"
"__46","Mali"
"__47","Réunion"
"__48","Rwanda"
"__49","El Salvador"
"__4a","Netherlands Antilles"
"__4b","Togo"
"__4c","Uzbekistan"
"__4d","Argentina"
"__4e","Congo"
"__4f","Equatorial Guinea"
"__4g","Iceland"
"__4h","Angola"
"__4i","Mayotte"
"__4j","Tunisia"
"__4k","Uruguay"
"__4l","Belarus"
"__4m","Chad"
"__4n","Benin"
"__4o","Dominican Rep."
"__4p","Sierra Leone"
"__4q","Liberia"
"__4r","Malta"
"__4s","Brunei Darussalam"
"__4t","Colombia"
"__4u","Haiti"
"__4v","Peru"
"__4w","Cuba"
"__4x","Saint Martin"
"__4y","Costa Rica"
"__4z","Bonaire"
"__50","Saint Lucia"
"__51","Saint-Barthélemy"
