"","Geopolitische Partnereinheit"
"0","Insgesamt"
"1","Meldeland"
"2","Ausland"
"3","EU27-Länder (ab 2020) ohne das Meldeland"
"4","EU28-Länder (2013-2020) ohne das Meldeland"
"5","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"6","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"7","Unbekannt"
"8","EU27-Länder (2007-2013) ohne das Meldeland"
"9","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"","Geburtsland/-region"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","EU28-Länder (2013-2020) ohne das Meldeland"
"_2","EU27-Länder (2007-2013) ohne das Meldeland"
"_3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"_6","Ausland"
"_7","Meldeland"
"_8","Insgesamt"
"_9","Unbekannt"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Deutschland einschließlich ehemalige DDR"
"___06","Estland"
"___07","Spanien"
"___08","Kroatien"
"___09","Italien"
"___0a","Lettland"
"___0b","Litauen"
"___0c","Luxemburg"
"___0d","Ungarn"
"___0e","Malta"
"___0f","Niederlande"
"___0g","Österreich"
"___0h","Polen"
"___0i","Portugal"
"___0j","Rumänien"
"___0k","Slowenien"
"___0l","Slowakei"
"___0m","Finnland"
"___0n","Schweden"
"___0o","Island"
"___0p","Norwegen"
"___0q","Schweiz"
"___0r","Montenegro"
"___0s","Moldau"
"___0t","Nordmazedonien"
"___0u","Albanien"
"___0v","Serbien"
"___0w","Türkei"
"___0x","Ukraine"
"___0y","Georgien"
"___0z","Armenien"
"___10","Aserbaidschan"
