"","Specific physical activity"
"0","Sitting"
"1","Standing"
"2","Moderate physical effort"
"3","Heavy physical effort"
"","Activity and employment status"
"_0","Population"
"_1","Employed persons"
"_2","Unemployed persons"
"_3","Retired persons"
"_4","Other persons outside the labour force (former name: inactive persons)"
"","Degree of urbanisation"
"__0","Total"
"__1","Cities"
"__2","Towns and suburbs"
"__3","Rural areas"
"","Income quantile"
"___0","Total"
"___1","First quintile"
"___2","Second quintile"
"___3","Third quintile"
"___4","Fourth quintile"
"___5","Fifth quintile"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Norway"
"_____u","Switzerland"
"_____v","United Kingdom"
"_____w","North Macedonia"
"_____x","Serbia"
