"","Anzahl der Fremdsprachen"
"0","Entsprechende Zahl (insgesamt) der eingeschriebenen Studenten"
"1","Keine Sprachen"
"2","1 Sprache"
"3","1 Sprache und mehr"
"4","2 Sprachen"
"5","2 Sprachen und mehr"
"6","3 Sprachen"
"7","4 Sprachen und mehr"
"","Altersklasse"
"_0","Insgesamt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"__1","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"__2","Sekundarstufe I (Stufe 2) - allgemeine Bildung"
"__3","Sekundarstufe I (Stufe 2) - berufsvorbereitende Bildung und berufliche Bildung"
"__4","Sekundarstufe II (Stufe 3)"
"__5","Sekundarstufe II (Stufe 3) - allgemeine Bildung"
"__6","Sekundarstufe II (Stufe 3) - berufsvorbereitende Bildung und berufliche Bildung"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____2","Flämische Gemeinschaft in Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Liechtenstein"
"____v","Norwegen"
"____w","Vereinigtes Königreich"
"____x","Nordmazedonien"
"____y","Albanien"
"____z","Türkei"
