"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Iran"
"__05","Iraq"
"__06","Israel"
"__07","Malaysia"
"__08","Oman"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Pakistan"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Saudi Arabia"
"__0f","Singapore"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Greece"
"__0k","India"
"__0l","Spain"
"__0m","Thailand"
"__0n","United Arab Emirates"
"__0o","Egypt"
"__0p","United Kingdom"
"__0q","Finland"
"__0r","Japan"
"__0s","Lebanon"
"__0t","Brunei Darussalam"
"__0u","Canada"
"__0v","Indonesia"
"__0w","Mexico"
"__0x","Sri Lanka"
"__0y","Germany"
"__0z","Nauru"
"__10","Chinese Taipei"
"__11","Viet Nam"
"__12","Turkey"
"__13","Bangladesh"
"__14","French Polynesia"
"__15","Netherlands"
"__16","Australia"
"__17","Jordan"
"__18","South Africa"
"__19","Sudan"
"__1a","Tunisia"
"__1b","Korea, Rep. of"
"__1c","Syrian Arab Rep."
"__1d","Mauritius"
"__1e","Antarctica"
"__1f","Bahrain"
"__1g","EU 27"
"__1h","Cameroon"
"__1i","Cambodia"
"__1j","Guam"
"__1k","Argentina"
"__1l","Southern African Customs Union"
"__1m","Iceland"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Macao SAR of China"
"__1q","Norfolk Island"
"__1r","Chile"
"__1s","Qatar"
"__1t","Bunkers"
"__1u","Venezuela"
"__1v","Ukraine"
"__1w","Algeria"
"__1x","Christmas Isds."
"__1y","Italy excl. San Marino & Vatican"
"__1z","Italy incl. San Marino & Vatican"
"__20","Serbia"
"__21","Tuvalu"
"__22","Somalia"
"__23","Kuwait"
"__24","Belgium"
"__25","Solomon Isds."
"__26","Libya"
"__27","Belgium, Luxembourg"
"__28","Costa Rica"
"__29","Croatia"
"__2a","Czech Rep."
"__2b","France excl. Monaco & overseas"
"__2c","France incl. Monaco & overseas"
"__2d","Hungary"
