"","Wertmerkmal"
"0","Fahrleistung"
"1","Beförderungsleistung"
"2","Beförderungsangebot"
"3","Unternehmen"
"4","Beförderte Personen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Verkehrsart"
"__0","Linienfernverkehr mit Omnibussen"
"__1","Gelegenheitsfernverkehr mit Omnibussen"
"__2","Gelegenheitsnahverkehr mit Omnibussen"
"__3","Liniennahverkehr mit Eisenbahnen"
"__4","Liniennahverkehr insgesamt"
"__5","Liniennahverkehr mit Omnibussen"
"__6","Liniennahverkehr mit Straßenbahnen"
