"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Million purchasing power standards (PPS)"
"","Sector"
"_0","Total economy"
"_1","Non-educational private sector"
"_2","Other non-educational private entities"
"_3","General government"
"_4","Central government"
"_5","State government"
"_6","Local government"
"_7","Households"
"_8","International organisations"
"","Counterpart sector"
"__0","Total economy"
"__1","Non-educational private sector"
"__2","State and local government"
"__3","State government"
"__4","Local government"
"__5","Households"
"__6","Total"
"__7","Public institutions"
"__8","Private institutions"
"","Expenditure and investment"
"___0","Total"
"___1","Transfers and payments"
"___2","Net transfers"
"___3","Capital expenditure"
"___4","Financial aid to households and students"
"___5","Scholarships and other grants to students/households"
"___6","Student loans"
"___7","Direct expenditure"
"","International Standard Classification of Education (ISCED 2011)"
"____0","Lower secondary education - vocational"
"____1","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"____2","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"____3","Upper secondary education - vocational"
"____4","Post-secondary non-tertiary education - vocational"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
