"","Unit of measure"
"0","Euro"
"","Type of ownership "
"_0","Public ownership"
"_1","Private ownership"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (2007-2013)"
"__1","European Union - 25 countries (2004-2006)"
"__2","Euro area - 16 countries (2009-2010)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany (until 1990 former territory of the FRG)"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","Iceland"
"__u","Norway"
"__v","United Kingdom"
"__w","Turkey"
