"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"","Maßeinheit"
"_0","Anteil der Erwerbspersonen"
"","Geopolitische Meldeeinheit"
"__00","Euroraum - 20 Länder (ab 2023)"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Severozapaden"
"__0d","Severen tsentralen"
"__0e","Severoiztochen"
"__0f","Yugoiztochen"
"__0g","Yugozapaden"
"__0h","Yuzhen tsentralen"
"__0i","Praha"
"__0j","Strední Cechy"
"__0k","Jihozápad"
"__0l","Severozápad"
"__0m","Severovýchod"
"__0n","Jihovýchod"
"__0o","Strední Morava"
"__0p","Moravskoslezsko"
"__0q","Hovedstaden"
"__0r","Sjælland"
"__0s","Syddanmark"
"__0t","Midtjylland"
"__0u","Nordjylland"
"__0v","Stuttgart"
"__0w","Karlsruhe"
"__0x","Freiburg"
"__0y","Tübingen"
"__0z","Oberbayern"
"__10","Niederbayern"
"__11","Oberpfalz"
"__12","Oberfranken"
"__13","Mittelfranken"
"__14","Unterfranken"
"__15","Schwaben"
"__16","Berlin"
"__17","Brandenburg"
"__18","Bremen"
"__19","Hamburg"
"__1a","Darmstadt"
"__1b","Gießen"
"__1c","Kassel"
"__1d","Mecklenburg-Vorpommern"
"__1e","Braunschweig"
"__1f","Hannover"
"__1g","Lüneburg"
"__1h","Weser-Ems"
"__1i","Düsseldorf"
"__1j","Köln"
"__1k","Münster"
"__1l","Detmold"
"__1m","Arnsberg"
"__1n","Koblenz"
"__1o","Trier"
"__1p","Rheinhessen-Pfalz"
"__1q","Saarland"
"__1r","Dresden"
"__1s","Chemnitz"
"__1t","Leipzig"
"__1u","Sachsen-Anhalt"
"__1v","Schleswig-Holstein"
"__1w","Thüringen"
"__1x","Eesti"
"__1y","Northern and Western"
"__1z","Southern"
"__20","Eastern and Midland"
"__21","Border, Midland and Western (NUTS 2013)"
"__22","Southern and Eastern (NUTS 2013)"
"__23","Attiki"
"__24","Voreio Aigaio"
"__25","Notio Aigaio"
"__26","Kriti"
"__27","Anatoliki Makedonia, Thraki"
"__28","Kentriki Makedonia"
"__29","Dytiki Makedonia"
"__2a","Ipeiros"
"__2b","Thessalia"
"__2c","Ionia Nisia"
"__2d","Dytiki Ellada"
"__2e","Sterea Ellada"
"__2f","Peloponnisos"
"__2g","Galicia"
"__2h","Principado de Asturias"
