"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Unit of measure"
"_0","Euro"
"_1","National currency"
"_2","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Vlaams Gewest"
"__02","Région wallonne"
"__03","Severna i yugoiztochna Bulgaria"
"__04","Yugozapadna i yuzhna tsentralna Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Baden-Württemberg"
"__08","Bayern"
"__09","Berlin"
"__0a","Brandenburg"
"__0b","Bremen"
"__0c","Hamburg"
"__0d","Hessen"
"__0e","Mecklenburg-Vorpommern"
"__0f","Niedersachsen"
"__0g","Nordrhein-Westfalen"
"__0h","Rheinland-Pfalz"
"__0i","Saarland"
"__0j","Sachsen"
"__0k","Sachsen-Anhalt"
"__0l","Schleswig-Holstein"
"__0m","Thüringen"
"__0n","Eesti"
"__0o","Éire/Ireland"
"__0p","Attiki"
"__0q","Nisia Aigaiou, Kriti"
"__0r","Voreia Ellada"
"__0s","Kentriki Ellada"
"__0t","Extra-Regio NUTS 1"
"__0u","Noroeste (ES)"
"__0v","Noreste (ES)"
"__0w","Comunidad de Madrid"
"__0x","Centro (ES)"
"__0y","Este (ES)"
"__0z","Sur (ES)"
"__10","Canarias"
"__11","Île de France"
"__12","Centre - Val de Loire"
"__13","Bourgogne - Franche-Comté"
"__14","Normandie"
"__15","Hauts-de-France"
"__16","Grand Est"
"__17","Pays-de-la-Loire"
"__18","Bretagne"
"__19","Nouvelle-Aquitaine"
"__1a","Occitanie"
"__1b","Auvergne - Rhône-Alpes"
"__1c","Provence-Alpes-Côte d'Azur"
"__1d","Corse"
"__1e","RUP FR - Régions ultrapériphériques françaises"
"__1f","Croatia"
"__1g","Nord-Ovest"
"__1h","Nord-Est"
"__1i","Centro (IT)"
"__1j","Sud"
"__1k","Isole"
"__1l","Kypros"
"__1m","Latvia"
"__1n","Lithuania"
"__1o","Luxembourg"
"__1p","Közép-Magyarország"
"__1q","Dunántúl"
"__1r","Alföld és Észak"
"__1s","Malta"
"__1t","Noord-Nederland"
"__1u","Oost-Nederland"
"__1v","West-Nederland"
"__1w","Zuid-Nederland"
"__1x","Ostösterreich"
"__1y","Südösterreich"
"__1z","Westösterreich"
"__20","Makroregion Poludniowy"
"__21","Makroregion Pólnocno-Zachodni"
"__22","Makroregion Poludniowo-Zachodni"
"__23","Makroregion Pólnocny"
"__24","Makroregion Centralny"
"__25","Makroregion Wschodni"
"__26","Makroregion Województwo Mazowieckie"
"__27","Continente"
"__28","Região Autónoma dos Açores (PT)"
"__29","Região Autónoma da Madeira (PT)"
"__2a","Macroregiunea unu"
"__2b","Macroregiunea doi"
"__2c","Macroregiunea trei"
"__2d","Macroregiunea patru"
"__2e","Slovenia"
"__2f","Slovakia"
"__2g","Manner-Suomi"
"__2h","Åland"
"__2i","Östra Sverige"
"__2j","Södra Sverige"
"__2k","Norra Sverige"
"__2l","Ísland"
"__2m","Norge"
"__2n","Schweiz/Suisse/Svizzera"
"__2o","North East (UK)"
"__2p","North West (UK)"
"__2q","Yorkshire and The Humber"
"__2r","East Midlands (UK)"
"__2s","West Midlands (UK)"
"__2t","East of England"
"__2u","London"
"__2v","South East (UK)"
"__2w","South West (UK)"
"__2x","Wales"
"__2y","Scotland"
"__2z","Northern Ireland (UK)"
"__30","North Macedonia"
"__31","Serbia"
"__32","Turkey"
