"","Waste categories"
"0","Packaging"
"1","Paper and cardboard packaging"
"2","Plastic packaging"
"3","Wooden packaging"
"4","Metallic packaging"
"5","Aluminium packaging"
"6","Aluminium from incineration bottom ash (IBA)"
"7","Steel packaging"
"8","Ferrous metal from incineration bottom ash (IBA)"
"9","Glass packaging"
"a","Other packaging"
"","Waste management operations"
"_0","Waste generated"
"_1","Recovery"
"_2","Recovery - energy recovery from packaging waste"
"_3","Recovery - other"
"_4","Recycling"
"_5","Recycling in the Member State"
"_6","Recycling in other Member States of the EU"
"_7","Recycling outside the EU"
"_8","Repair"
"","Unit of measure"
"__0","Kilograms per capita"
"__1","Tonne"
"__2","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","United Kingdom"
"___w","Northern Ireland (UK)"
