"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Indonesia"
"__08","Ireland"
"__09","Malaysia"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Sweden"
"__0f","Sri Lanka"
"__0g","New Zealand"
"__0h","Viet Nam"
"__0i","China"
"__0j","Hong Kong SAR of China"
"__0k","Philippines"
"__0l","Mauritius"
"__0m","Thailand"
"__0n","India"
"__0o","Bahrain"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Samoa"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Japan"
"__0v","France incl. Monaco excl. overseas"
"__0w","Czech Rep."
"__0x","EU 27"
"__0y","Netherlands"
"__0z","Singapore"
"__10","Turkey"
"__11","Belgium"
"__12","Somalia"
"__13","Slovakia"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Australia"
"__17","Mongolia"
"__18","Finland"
"__19","Korea, Rep. of"
"__1a","Chinese Taipei"
"__1b","Slovenia"
"__1c","Argentina"
"__1d","Bosnia & Herzegovina"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Other areas n.e.s."
"__1g","Serbia & Montenegro"
"__1h","Romania"
"__1i","Latvia"
"__1j","Poland"
"__1k","Russian Federation"
"__1l","Ecuador"
"__1m","Brazil"
"__1n","Serbia"
"__1o","Hungary"
"__1p","Panama"
"__1q","Paraguay"
"__1r","Iran"
"__1s","Portugal"
"__1t","Côte d'Ivoire"
"__1u","Angola"
"__1v","Central African Rep."
"__1w","Gabon"
"__1x","Spain"
"__1y","Italy incl. San Marino"
"__1z","Zimbabwe"
"__20","Congo"
"__21","Croatia"
"__22","Togo"
"__23","Armenia"
"__24","Nigeria"
"__25","Chad"
"__26","Greece"
"__27","Guinea"
"__28","Ukraine"
"__29","Venezuela"
"__2a","Albania"
"__2b","South Africa"
"__2c","Southern African Customs Union"
