"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","New Caledonia"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","India"
"__06","United Kingdom"
"__07","Japan"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Hong Kong SAR of China"
"__0c","Singapore"
"__0d","Korea, Rep. of"
"__0e","Germany"
"__0f","Norfolk Island"
"__0g","Malta"
"__0h","Philippines"
"__0i","EU 27"
"__0j","Cocos Isds."
"__0k","Greece"
"__0l","Vanuatu"
"__0m","Chinese Taipei"
"__0n","Thailand"
"__0o","Poland"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Netherlands"
"__0t","Australia"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Uzbekistan"
"__0x","South Africa"
"__0y","Southern African Customs Union"
"__0z","Slovenia"
"__10","Argentina"
"__11","China"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","France incl. Monaco excl. overseas"
"__15","Austria"
"__16","Madagascar"
"__17","Côte d'Ivoire"
"__18","Mali"
"__19","Bunkers"
"__1a","Tanzania, United Rep. of"
"__1b","Finland"
"__1c","Togo"
"__1d","Brazil"
"__1e","Benin"
"__1f","Niger"
"__1g","Denmark"
"__1h","Mexico"
"__1i","Peru"
"__1j","Saudi Arabia"
"__1k","Egypt"
"__1l","Montserrat"
"__1m","Paraguay"
"__1n","Bolivia"
"__1o","Uruguay"
"__1p","Confidential & differences"
"__1q","Fmr. Yugoslavia"
"__1r","Syrian Arab Rep."
"__1s","Sweden"
"__1t","Slovakia"
"__1u","Romania"
"__1v","Myanmar"
"__1w","Cameroon"
"__1x","Chad"
"__1y","Comoros"
"__1z","Ethiopia"
"__20","Indonesia"
"__21","Nigeria"
"__22","Senegal"
"__23","Spain"
"__24","Burkina Faso"
"__25","Algeria"
"__26","Ghana"
"__27","Ireland"
"__28","Kenya"
"__29","Mozambique"
"__2a","Panama"
"__2b","Estonia"
"__2c","Uganda"
"__2d","Fmr. USSR"
"__2e","Russian Federation"
"__2f","Lithuania"
"__2g","Latvia"
"__2h","Kazakhstan"
"__2i","Ukraine"
"__2j","Hungary"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Greenland"
"__2n","Tunisia"
"__2o","Albania"
"__2p","Angola"
"__2q","Lebanon"
"__2r","Pakistan"
"__2s","Canada"
"__2t","Kuwait"
"__2u","United Arab Emirates"
"__2v","Turkey"
"__2w","El Salvador"
"__2x","Morocco"
"__2y","Qatar"
"__2z","Other areas n.e.s."
"__30","Belgium, Luxembourg"
"__31","Belgium"
"__32","Chile"
"__33","Israel"
"__34","Sudan"
"__35","Rwanda"
"__36","Malaysia"
"__37","Czech Rep."
"__38","Cyprus"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Libya"
"__3b","Bulgaria"
"__3c","Haiti"
"__3d","Jordan"
"__3e","Europe n.e.s."
"__3f","Cambodia"
"__3g","Georgia"
"__3h","Burundi"
"__3i","Viet Nam"
"__3j","Croatia"
"__3k","Sri Lanka"
"__3l","Mauritius"
"__3m","Afghanistan"
"__3n","Guatemala"
"__3o","Portugal"
"__3p","Luxembourg"
"__3q","Bosnia & Herzegovina"
"__3r","Barbados"
"__3s","Venezuela"
"__3t","Iraq"
"__3u","Iran"
"__3v","Azerbaijan"
"__3w","Antigua & Barbuda"
"__3x","Congo, The Rep. Dem. of"
"__3y","Nicaragua"
"__3z","Colombia"
"__40","Bahamas"
"__41","Fmr. Czechoslovakia"
"__42","Dominica"
"__43","Asia n.e.s."
"__44","Dominican Rep."
"__45","Saint Kitts & Nevis"
"__46","Honduras"
"__47","Suriname"
"__48","Holy See"
"__49","San Marino"
"__4a","Montenegro"
"__4b","Ecuador"
"__4c","Bermuda"
"__4d","Oman"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
