"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 3 Jahre"
"_2","3 Jahre"
"_3","4 Jahre"
"_4","5 Jahre"
"_5","6 Jahre"
"_6","7 Jahre"
"_7","8 Jahre"
"_8","9 Jahre"
"_9","10 Jahre"
"_a","11 Jahre"
"_b","12 Jahre"
"_c","13 Jahre"
"_d","14 Jahre"
"_e","15 Jahre"
"_f","15 bis 19 Jahre"
"_g","16 Jahre"
"_h","17 Jahre"
"_i","18 Jahre"
"_j","19 Jahre"
"_k","20 Jahre"
"_l","20 bis 24 Jahre"
"_m","21 Jahre"
"_n","22 Jahre"
"_o","23 Jahre"
"_p","24 Jahre"
"_q","25 Jahre"
"_r","26 Jahre"
"_s","27 Jahre"
"_t","28 Jahre"
"_u","29 Jahre"
"_v","30 bis 34 Jahre"
"_w","35 bis 39 Jahre"
"_x","40 Jahre und mehr"
"_y","Unbekannt"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgarien"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Tschechien"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Dänemark"
"___0z","Danmark"
"___10","Hovedstaden"
"___11","Sjælland"
"___12","Syddanmark"
"___13","Midtjylland"
"___14","Nordjylland"
"___15","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___16","Baden-Württemberg"
"___17","Bayern"
"___18","Berlin"
"___19","Berlin"
"___1a","Brandenburg"
"___1b","Bremen"
"___1c","Bremen"
"___1d","Hamburg"
"___1e","Hamburg"
"___1f","Hessen"
"___1g","Mecklenburg-Vorpommern"
"___1h","Mecklenburg-Vorpommern"
"___1i","Niedersachsen"
"___1j","Nordrhein-Westfalen"
"___1k","Rheinland-Pfalz"
"___1l","Saarland"
"___1m","Saarland"
"___1n","Sachsen"
"___1o","Sachsen-Anhalt"
"___1p","Schleswig-Holstein"
"___1q","Schleswig-Holstein"
"___1r","Thüringen"
"___1s","Thüringen"
"___1t","Estland"
"___1u","Eesti"
"___1v","Eesti"
"___1w","Irland"
"___1x","Éire/Ireland"
"___1y","Border, Midland and Western (NUTS 2013)"
"___1z","Southern and Eastern (NUTS 2013)"
"___20","Griechenland"
"___21","Voreia Ellada (NUTS 2010)"
"___22","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___23","Kentriki Makedonia (NUTS 2010)"
"___24","Dytiki Makedonia (NUTS 2010)"
"___25","Thessalia (NUTS 2010)"
"___26","Kentriki Ellada (NUTS 2010)"
"___27","Ipeiros (NUTS 2010)"
"___28","Ionia Nisia (NUTS 2010)"
"___29","Dytiki Ellada (NUTS 2010)"
"___2a","Sterea Ellada (NUTS 2010)"
"___2b","Peloponnisos (NUTS 2010)"
"___2c","Attiki"
"___2d","Attiki"
"___2e","Nisia Aigaiou, Kriti"
"___2f","Voreio Aigaio"
