"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Activity and employment status"
"_0","Underemployed persons working part-time"
"_1","Persons outside the labour force (former name: inactive persons)"
"_2","Persons seeking work but not immediately available"
"_3","Persons available to work but not seeking"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Seasonally adjusted data, not calendar adjusted data"
"__2","Trend cycle data"
"","Age class"
"___0","From 15 to 24 years"
"___1","From 15 to 29 years"
"___2","From 15 to 74 years"
"___3","From 20 to 64 years"
"___4","From 25 to 54 years"
"___5","From 25 to 74 years"
"___6","From 55 to 74 years"
"","Unit of measure"
"____0","Thousand persons"
"____1","Percentage of total population"
"____2","Percentage of population outside the labour force"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","Switzerland"
"_____w","Montenegro"
"_____x","North Macedonia"
"_____y","Serbia"
"_____z","Türkiye"
