"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Colombia"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Hungary"
"__0j","Indonesia"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Oman"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norfolk Island"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Seychelles"
"__0z","Singapore"
"__10","South Africa"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","Tonga"
"__15","Trinidad & Tobago"
"__16","United Arab Emirates"
"__17","United Kingdom"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","Fmr. Yugoslavia"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","Bangladesh"
"__1g","Guam"
"__1h","Jordan"
"__1i","Mauritius"
"__1j","Nauru"
"__1k","Pakistan"
"__1l","Puerto Rico"
"__1m","India"
"__1n","Viet Nam"
"__1o","Spain"
"__1p","Other areas n.e.s."
"__1q","Austria"
"__1r","Iran"
"__1s","Ireland"
"__1t","Israel"
"__1u","Macao SAR of China"
"__1v","Sweden"
"__1w","Brunei Darussalam"
"__1x","Chile"
"__1y","Qatar"
"__1z","Bunkers"
"__20","Afghanistan"
"__21","Brazil"
"__22","Micronesia FS"
"__23","Cyprus"
"__24","Finland"
"__25","Malta"
"__26","Portugal"
"__27","Saudi Arabia"
"__28","Croatia"
"__29","Tuvalu"
"__2a","Egypt"
"__2b","Myanmar"
